15:37, 320,  4.2, 333,  5.3,  7.3, 347,29
15:38, 329,  9.1, 332,  5.4,  9.9, 335,59
15:39, 339,  9.8, 333,  5.6, 11.5, 339,14
15:40, 345, 10.1, 333,  5.7, 10.1, 333,33
15:41, 324,  7.3, 333,  5.6, 10.2, 332, 2
15:42, 335,  5.2, 333,  5.4,  8.1, 331,42
15:43, 353,  6.7, 334,  5.3, 11.2, 334,13
15:44, 340,  5.4, 336,  5.3,  8.8, 317,45
15:45, 185,  1.3, 334,  5.2,  8.4, 313,31
15:46, 339,  4.7, 334,  5.4, 11.2, 329,40
15:47, 331,  9.2, 334,  5.6, 10.8, 325,18
15:48, 335,  4.6, 334,  5.6,  9.2, 331, 0
15:49, 314,  4.1, 333,  5.6, 11.0, 338,34
15:50, 314,  5.8, 332,  5.4,  9.4, 328,46
15:51, 296,  1.2, 331,  5.3,  7.7, 327,18
15:52, 349,  8.4, 328,  5.5,  9.3, 345,19
15:53, 352,  4.1, 328,  5.6, 11.6, 340,24
15:54, 343,  6.8, 329,  5.7, 11.3, 323,53
15:55, 313, 10.7, 330,  5.9, 10.9, 314,59
15:56,  26,  3.9, 330,  5.8, 10.7, 313, 0
15:57, 309,  4.4, 331,  5.6, 10.2, 343,31
15:58, 347,  6.2, 330,  5.6,  9.9, 319,55
15:59, 323,  6.3, 330,  5.7, 10.9, 326,46
16:00, 323,  6.7, 329,  5.7,  8.1, 314,15
16:01, 320,  7.3, 328,  5.8,  8.5, 309,33
16:02, 336,  8.8, 329,  5.9, 12.3, 338,26
16:03,  38,  4.1, 329,  5.9, 12.5, 340, 2
16:04, 344,  8.2, 329,  5.8,  9.4, 336,51
16:05,  30,  3.6, 328,  5.8, 10.6, 330,29
16:06,   4,  4.6, 328,  5.7,  8.2, 310,20
16:07, 301,  5.2, 328,  5.8, 11.5, 332,42
16:08, 325,  4.8, 328,  5.7,  9.8, 338, 2
16:09, 331,  7.5, 330,  6.6,  9.4, 342,55
16:10, 330,  6.6, 339,  5.5,  8.2, 341,57
16:12, 346,  3.7, 331,  5.4,  9.4, 331,47
16:13, 322,  7.1, 331,  5.8,  9.8, 328,19
16:14, 321,  8.0, 334,  5.8, 10.8, 342,57
16:15, 327,  4.1, 337,  5.3,  8.0, 321, 0
16:16, 334,  7.9, 337,  5.5, 10.7, 326,15
16:17, 332,  6.6, 337,  5.6, 12.2, 340, 9
16:18, 344,  7.5, 337,  5.8, 11.5, 334,44
16:19, 320,  7.9, 337,  5.8,  9.4, 332,59
16:20, 309,  4.1, 336,  5.6,  7.9, 320, 0
16:21, 276,  0.8, 335,  5.6, 10.0, 331,36
16:22, 353,  6.4, 336,  5.7, 12.3, 344,27
16:23, 338,  4.3, 336,  5.6,  9.5, 341,39
16:24,  94,  2.8, 336,  5.4,  7.5, 331,47
16:25, 323,  8.9, 335,  5.7,  9.4, 344,55
16:26, 318,  2.6, 336,  5.6, 10.3, 341, 1
16:27, 333,  3.3, 336,  5.4,  8.3, 329,13
16:28, 335,  6.1, 336,  5.1,  7.4, 333, 9
16:29, 338,  5.5, 335,  4.9,  9.9, 325,55
16:30, 349,  2.5, 333,  5.0, 10.1, 318,17
16:31, 328,  3.5, 335,  4.9,  7.5, 348,55
16:32, 314,  7.5, 334,  4.7,  7.5, 322,59
16:33, 308,  4.8, 305,  5.0,  5.4, 304,59
16:34,  13,  7.8, 335,  3.7,  8.6,  15,59
16:35, 328,  8.9, 330,  4.6,  9.2, 325,58
16:37, 311,  4.9, 331,  6.4, 10.9, 347,54
16:38, 355,  3.5, 334,  5.7, 11.1, 337,26
16:39, 355,  8.1, 336,  5.9,  9.3, 332,53
16:40,   5,  7.9, 336,  5.9, 10.5, 336,30
16:41, 342,  5.6, 334,  5.7,  8.3, 338,17
16:42, 325,  6.3, 335,  5.5,  9.2, 321,37
16:43, 332,  6.6, 336,  5.5, 11.1, 340,30
16:44, 326,  6.8, 335,  5.5,  9.7, 335, 4
16:45,   1,  3.7, 336,  5.4,  8.4, 338,50
16:46, 327,  7.8, 336,  5.4,  9.4, 334,54
16:47, 332,  4.5, 337,  5.3,  9.3, 335,51
16:48, 337,  8.9, 339,  5.2,  9.9,   5,15
16:49, 344,  7.9, 339,  5.1,  9.3, 336, 0
16:50, 299,  3.2, 339,  5.0,  9.3, 341, 7
16:51,  14,  2.7, 340,  4.9, 10.1, 343,11
16:52, 357,  5.8, 340,  4.9,  7.1, 295,14
16:53, 333,  9.8, 340,  4.9, 10.8, 342,59
16:54, 333,  4.8, 341,  4.8,  9.8, 333, 0
16:55, 334,  8.9, 340,  5.0, 10.2, 330,51
16:56, 349,  6.0, 340,  5.0, 11.0, 346,36
16:57, 318,  4.9, 339,  5.0,  9.1, 324,41
16:58, 314,  4.1, 336,  5.1, 11.5, 315,44
16:59, 319,  2.8, 335,  5.0,  9.1, 341, 3
17:00, 333,  5.2, 335,  5.1,  9.9, 337,30
17:01, 177,  1.0, 333,  5.0,  6.7, 324, 3
17:02, 321,  6.9, 333,  5.0,  7.5, 343,14
17:03, 352,  4.2, 331,  4.9,  9.2, 323, 7
17:04, 344,  2.2, 330,  4.9,  9.2, 317,43
17:05, 313,  6.8, 329,  4.8, 10.2, 307,50
17:06, 329,  5.7, 327,  4.8,  8.4, 304, 3
17:07,   4,  5.1, 326,  4.7,  7.8, 326, 2
17:08, 321,  6.6, 326,  4.7, 10.2, 327,52
17:09, 328,  6.6, 325,  5.0, 10.7, 300,23
17:10, 340,  6.1, 324,  4.9,  8.0, 331,43
17:11, 327,  4.6, 324,  4.9,  7.8, 308, 8
17:12, 344,  7.1, 324,  5.0, 10.0, 329,28
17:13, 325,  6.5, 325,  5.0,  8.2, 337,26
17:14, 166,  1.0, 326,  4.9,  6.5, 325, 0
17:15, 327,  6.9, 327,  4.9, 11.6, 344,45
17:16, 315,  7.0, 327,  5.0,  9.7, 313,57
17:17, 349, 10.1, 328,  5.3, 11.5, 338,59
17:18, 327,  3.8, 330,  5.2, 11.6, 338, 6
17:19, 319,  3.9, 332,  5.1, 10.1, 341,44
17:20, 282,  2.7, 332,  5.2,  8.5, 356, 9
17:21, 352,  3.1, 333,  5.2,  7.0, 339,47
17:22, 332,  7.9, 332,  5.1,  9.1, 350,57
17:23, 333,  5.0, 332,  5.1,  8.0, 328, 1
17:24, 332,  4.1, 333,  5.2, 10.4, 332,17
17:25, 348,  7.9, 333,  5.2,  7.9, 346, 0
17:26, 321,  6.9, 334,  5.1,  8.6, 339, 2
17:27, 327,  3.3, 335,  4.9,  8.5, 339,17
17:28, 340,  5.5, 336,  4.9, 10.3, 332,10
17:29, 336,  6.9, 335,  5.0,  9.9, 339,51
17:30, 319,  4.7, 335,  4.9,  8.8, 341, 1
17:31, 311,  1.4, 335,  5.2, 10.4, 351,35
17:32,  21,  5.5, 336,  5.3, 10.2, 330,36
17:33, 332,  6.9, 337,  5.4,  9.2, 346,21
17:34, 352,  5.3, 337,  5.4,  8.2, 332,37
17:35, 347,  6.5, 338,  5.6, 12.9, 340,18
17:36, 351,  8.1, 339,  5.8, 10.9, 332,29
17:37, 318,  8.2, 337,  5.7,  9.1, 330,59
17:38,  95,  1.3, 336,  5.5,  8.4, 324, 5
17:39, 331,  5.8, 335,  5.4,  7.6, 339,54
17:40, 261,  1.8, 335,  5.5,  8.3, 295,35
17:41, 346,  7.9, 334,  5.3,  8.9, 343,59
17:42, 264,  1.3, 334,  5.1,  7.9, 346, 0
17:43, 326,  3.2, 333,  4.9,  7.4, 343,43
17:44, 325,  2.7, 332,  4.9,  8.3, 336,49
17:45, 337,  4.2, 332,  4.8, 10.0, 333,26
17:46, 339,  4.8, 331,  4.5,  9.8, 340,45
17:47, 360,  4.6, 332,  4.6,  8.6, 333, 8
17:48, 337,  6.0, 333,  4.6,  9.1, 347,51
17:49, 355,  8.2, 334,  4.8, 11.3, 339,32
17:50, 334,  4.4, 336,  4.9, 10.3, 332, 8
17:51,  26,  2.4, 336,  4.7,  8.3, 341,55
17:52, 322, 10.8, 336,  5.0, 12.3, 347,33
17:53, 358,  4.6, 337,  5.0, 10.9, 316, 0
17:54, 326,  6.7, 337,  5.2, 11.9, 332, 9
17:55, 337,  7.1, 337,  5.2,  9.0, 325, 1
17:56, 312,  0.8, 335,  5.2, 10.6, 316,51
17:57, 312,  1.7, 334,  5.2,  7.1, 313,25
17:58, 342,  6.2, 333,  5.4, 10.9, 325,46
17:59,   2,  5.2, 332,  5.2,  6.7, 327,21
18:00, 325,  3.3, 332,  5.0,  9.5, 318,19
18:01, 348,  6.8, 333,  5.2, 11.2, 325,51
