15:23, 106,  3.6, 123,  2.9,  5.5, 135, 4
15:24, 133,  3.2, 123,  2.9,  4.0, 105,19
15:25,  89,  1.3, 122,  2.9,  4.7, 126,13
15:26, 133,  3.5, 122,  2.9,  5.0, 135,29
15:27, 141,  3.1, 121,  3.1,  5.4, 135, 3
15:28, 132,  4.7, 121,  3.1,  5.5, 134,40
15:29, 143,  2.8, 123,  3.3,  5.5, 114, 4
15:30, 103,  1.6, 126,  3.4,  5.1, 127,16
15:31, 116,  3.7, 125,  3.3,  4.6, 114,55
15:32, 115,  2.6, 126,  3.2,  4.4, 138,47
15:33, 125,  3.4, 126,  3.3,  6.5, 125,38
15:34, 123,  2.5, 127,  3.3,  4.8, 138,23
15:35, 160,  0.9, 128,  3.1,  2.9, 152,29
15:36, 165,  2.3, 130,  3.0,  3.0, 173, 5
15:37, 110,  3.3, 130,  2.7,  4.0, 103,55
15:38, 104,  3.0, 128,  2.6,  3.8, 108, 1
15:39, 134,  5.4, 128,  2.7,  5.5, 114,39
15:40, 131,  1.8, 128,  2.6,  5.4, 134, 0
15:41, 131,  4.1, 128,  2.7,  5.4, 117,30
15:42, 118,  2.6, 127,  2.7,  4.1, 131, 0
15:43, 156,  1.6, 128,  2.5,  4.0,  98, 6
15:44,  87,  1.3, 128,  2.6,  4.3, 132,35
15:45, 118,  2.3, 127,  2.7,  3.9, 137,21
15:46, 104,  2.1, 124,  2.7,  3.8, 129, 4
15:47, 125,  2.7, 122,  2.8,  4.9,  91,40
15:48,  98,  2.7, 122,  3.0,  6.2, 133,11
15:49,  99,  2.7, 121,  2.8,  3.7, 107,54
15:50, 117,  3.8, 122,  2.8,  4.7, 120,53
15:51, 119,  0.8, 122,  2.8,  4.4, 127, 3
15:52, 133,  3.6, 125,  2.8,  5.6, 151,40
15:53, 140,  5.9, 126,  2.9,  6.0, 138,59
15:54, 140,  3.8, 127,  3.0,  5.9, 140, 0
15:55, 122,  3.0, 129,  2.9,  4.0, 133,57
15:56, 168,  2.8, 130,  3.0,  4.8, 131,10
15:57, 144,  0.6, 135,  2.8,  2.9, 173, 1
15:58, 126,  1.7, 134,  2.7,  3.9, 120,16
15:59, 102,  2.0, 133,  2.7,  2.9, 122,43
16:00, 135,  3.2, 131,  2.6,  5.7, 133,54
16:01, 137,  4.6, 133,  2.7,  5.8, 133,18
16:02, 154,  2.5, 133,  2.7,  5.4, 144,14
16:03, 158,  4.3, 134,  2.8,  4.8, 144,56
16:04, 158,  2.2, 134,  2.7,  5.3, 146,50
16:05, 142,  4.6, 134,  2.8,  5.8, 145,17
16:06, 153,  4.1, 134,  2.8,  5.2, 142, 2
16:07,  97,  3.4, 132,  3.0,  4.1, 153, 0
16:08, 148,  0.9, 133,  3.0,  3.8, 100, 7
16:09, 147,  2.2, 138,  3.1,  5.4, 160,41
16:10, 171,  4.6, 142,  3.1,  5.2, 150,53
16:11, 134,  4.0, 143,  3.1,  5.1, 137,49
16:12, 153,  2.5, 143,  3.0,  4.0, 131, 0
16:13, 168,  3.6, 144,  3.0,  4.8, 171,47
16:14, 154,  3.1, 146,  3.1,  5.4, 162,17
16:15, 190,  1.0, 144,  3.0,  3.4, 129,14
16:16, 308,  0.1, 147,  2.8,  3.7, 161,32
16:17, 123,  3.1, 148,  2.7,  3.2, 122,59
16:18,  63,  1.2, 151,  2.8,  4.3, 146,25
16:19, 178,  1.4, 149,  2.7,  3.5, 120,46
16:20, 145,  4.7, 146,  2.6,  5.2, 152,58
16:21, 136,  5.2, 146,  2.6,  5.4, 143, 8
16:22, 112,  1.7, 145,  2.6,  5.7, 137,25
16:23, 116,  2.7, 141,  2.7,  5.1, 139,11
16:24, 125,  3.9, 139,  2.6,  5.6, 134, 9
16:25, 140,  3.3, 140,  2.7,  4.4, 154,40
16:26, 138,  1.7, 139,  2.9,  3.3, 140, 0
16:27, 159,  3.8, 139,  3.0,  3.9, 158,59
16:28,  88,  1.0, 136,  3.0,  5.8, 150, 6
16:29, 126,  1.8, 136,  2.9,  2.5, 130,54
16:30, 107,  1.3, 134,  2.8,  2.0, 122,12
16:31, 137,  2.5, 132,  2.7,  3.7, 106,16
16:32, 131,  2.4, 130,  2.6,  4.6, 144,10
16:33, 125,  2.4, 130,  2.4,  2.6, 160, 7
16:34, 100,  1.8, 128,  2.2,  2.5,  92,51
16:35, 106,  3.5, 123,  2.1,  3.9, 114,57
16:36, 112,  2.1, 119,  2.1,  3.6, 104,20
16:37, 116,  1.7, 118,  2.0,  2.8, 146, 5
16:38,  87,  2.4, 117,  2.0,  3.3, 108,27
16:39, 124,  3.5, 114,  2.2,  4.3, 103,34
16:40, 103,  2.3, 116,  2.2,  3.6, 137,30
16:41,  86,  1.1, 116,  2.2,  2.8, 112, 6
16:42, 142,  2.5, 118,  2.1,  3.5, 165,37
16:43, 127,  1.2, 117,  2.1,  2.9,  70,48
16:44, 142,  4.4, 120,  2.2,  4.8, 138,57
16:45, 127,  2.2, 125,  2.3,  4.6, 139,10
16:46, 120,  3.4, 127,  2.3,  4.2, 143,25
16:47, 106,  3.3, 126,  2.4,  3.7, 118,53
16:48,  82,  0.7, 128,  2.4,  3.8, 111, 5
16:49, 163,  2.1, 131,  2.2,  2.3, 131,35
16:50, 144,  2.7, 133,  2.2,  3.1, 150, 8
16:51, 116,  2.6, 134,  2.3,  4.5, 144,41
16:52, 158,  2.8, 134,  2.4,  3.6, 120, 6
16:53, 148,  3.4, 137,  2.6,  4.9, 149,42
16:54, 137,  3.8, 137,  2.5,  4.0, 155,30
16:55, 172,  1.9, 137,  2.4,  4.0, 135, 1
16:56, 225,  0.5, 139,  2.3,  4.4, 162,29
16:57, 132,  3.3, 142,  2.3,  4.2, 137,37
16:58, 167,  1.7, 144,  2.4,  3.8, 137,31
16:59, 134,  4.3, 143,  2.5,  4.9, 134,26
17:00, 115,  2.7, 142,  2.6,  4.8, 127, 2
17:01, 130,  3.6, 141,  2.6,  4.3, 124,53
17:02, 140,  2.6, 140,  2.6,  3.6, 130, 0
17:03, 114,  3.3, 139,  2.6,  4.2, 127,43
17:04, 146,  1.7, 135,  2.6,  4.5, 119,15
17:05, 164,  1.6, 135,  2.7,  3.5, 151,19
17:06, 132,  2.9, 134,  2.6,  3.8, 141,54
17:07, 134,  2.4, 133,  2.7,  3.9, 134,51
17:08, 130,  2.1, 135,  2.6,  3.4, 156, 7
17:09, 149,  1.8, 135,  2.6,  4.0, 141,40
17:10, 152,  2.6, 136,  2.5,  3.9, 147,44
17:11, 122,  2.5, 136,  2.5,  3.3, 136, 6
17:12, 141,  3.4, 136,  2.6,  5.0, 119,37
17:13, 153,  1.0, 137,  2.5,  4.2, 146,24
17:14, 144,  1.3, 140,  2.4,  3.9, 160,36
17:15, 102,  1.0, 139,  2.3,  2.7, 175,48
17:16, 168,  2.2, 141,  2.3,  2.6, 165,16
17:17, 159,  3.2, 143,  2.4,  4.6, 160,52
17:18, 216,  2.0, 142,  2.5,  3.9, 140, 6
17:19, 145,  2.6, 144,  2.5,  3.6, 138,29
17:20, 137,  1.5, 143,  2.4,  3.0, 118,15
17:21, 108,  2.0, 142,  2.4,  2.8, 136,31
17:22, 135,  0.3, 142,  2.2,  2.5, 115, 6
17:23, 145,  1.1, 141,  2.1,  2.2, 132,42
17:24,  83,  2.4, 138,  2.0,  2.5, 122,54
17:25, 128,  1.9, 136,  2.0,  3.6,  87,11
17:26,  94,  2.3, 131,  2.1,  2.9, 110,53
17:27,  98,  1.6, 125,  1.9,  3.2,  96,10
17:28,  94,  1.1, 122,  1.7,  2.4, 118,46
17:29, 108,  1.6, 116,  1.7,  2.7,  76,37
17:30,  91,  1.4, 112,  1.6,  2.5, 113,16
17:31,  66,  2.2, 107,  1.6,  3.3,  73,28
17:32,  68,  2.5, 101,  1.8,  5.3,  65,20
17:33,  68,  2.4,  95,  2.0,  5.5,  86,15
17:34,  73,  2.2,  91,  2.1,  3.8,  65,19
17:35, 113,  1.5,  89,  2.1,  2.7,  78,21
17:36, 120,  2.3,  85,  2.3,  3.8,  85,15
17:37,  77,  2.9,  83,  2.3,  3.4, 111, 6
17:38, 101,  2.5,  81,  2.5,  4.0,  80,16
17:39, 101,  2.0,  82,  2.6,  4.0,  95,27
17:40, 116,  2.6,  82,  2.6,  3.3,  91,23
17:41, 101,  2.5,  86,  2.6,  3.1, 115, 9
17:42, 118,  1.7,  90,  2.5,  3.9,  97,14
17:43, 110,  3.4,  92,  2.5,  3.6, 114,59
17:44,  59,  2.9,  94,  2.4,  3.4, 110, 0
17:45, 112,  2.5,  94,  2.5,  4.1,  62, 7
17:46,  97,  3.1,  96,  2.4,  3.2,  85,18
17:47,  76,  2.2,  95,  2.4,  4.6,  77,45
17:48,  72,  2.4,  95,  2.4,  4.5,  80,10
17:49,  83,  3.8,  94,  2.5,  4.7,  96,43
17:50, 103,  4.0,  95,  2.6,  4.7,  97, 4
17:51, 133,  1.4,  96,  2.7,  4.7,  97, 9
17:52, 100,  2.8,  96,  2.6,  3.5, 117,31
17:53,  69,  1.5,  95,  2.7,  4.1, 100,15
17:54, 129,  1.6,  97,  2.7,  3.5, 105, 3
17:55, 104,  1.7, 100,  2.7,  3.0, 101,54
17:56, 103,  1.1, 101,  2.7,  4.3, 113,41
17:57, 101,  1.8, 104,  2.6,  2.8, 107,38
17:58, 103,  2.2, 105,  2.5,  2.5,  89,12
17:59, 141,  0.5, 107,  2.3,  2.2, 103, 0
18:00,  92,  1.6, 107,  2.1,  1.7, 123,31
18:01,  97,  2.0, 105,  2.0,  2.5,  93,52
18:02,  86,  4.5, 104,  2.1,  4.5,  86, 0
18:03,  76,  2.2, 102,  2.1,  4.5,  86, 0
18:04, 103,  1.5,  99,  2.1,  3.3,  94,13
18:05, 102,  2.1,  99,  2.0,  2.2, 105,59
18:06,  84,  1.4,  98,  1.9,  2.8,  91,26
18:07, 124,  2.9,  99,  1.9,  3.0, 123,40
18:08,  99,  1.2, 101,  1.9,  3.9, 144, 4
18:09,  73,  0.8, 102,  1.9,  2.6, 138,34
18:10, 108,  1.5, 103,  1.9,  2.0,  98,56
18:11,  92,  1.0, 104,  1.8,  2.0, 121, 7
18:12, 121,  1.1, 106,  1.7,  3.6, 130,46
18:13, 100,  3.0, 109,  1.6,  2.9, 101, 0
18:14, 117,  1.2, 111,  1.6,  4.1, 103, 4
18:15, 101,  0.8, 112,  1.6,  1.9, 100,10
18:16, 126,  1.5, 112,  1.6,  3.1,  80,12
18:17, 120,  1.1, 110,  1.7,  3.9,  89,19
18:18, 106,  0.8, 108,  1.6,  2.2, 103,20
18:19, 118,  2.3, 107,  1.6,  2.6, 100,29
18:20, 101,  2.5, 106,  1.8,  3.1, 131,14
18:21, 115,  1.1, 106,  1.9,  2.9, 103,33
18:22,  85,  1.3, 106,  1.7,  1.6, 127,21
18:23,  99,  2.2, 105,  1.7,  2.6,  93,38
18:24, 134,  1.4, 104,  1.6,  2.5, 111,31
18:25,  99,  2.2, 103,  1.7,  2.2,  99, 0
18:26, 103,  1.9, 104,  1.7,  2.8, 112,18
18:27, 123,  1.8, 105,  1.7,  3.1, 108, 3
18:28,  96,  1.2, 105,  1.8,  2.6,  90,45
18:29, 148,  0.8, 103,  1.8,  3.8,  77,20
18:30, 143,  1.5, 106,  1.7,  2.4, 119, 8
18:31, 138,  0.8, 108,  1.7,  2.5, 129,19
18:32, 140,  1.7, 110,  1.8,  2.0, 139, 8
18:33, 138,  2.0, 113,  1.8,  3.8, 143,18
18:34, 130,  2.7, 117,  1.9,  3.3, 128,18
18:35,  95,  1.8, 118,  2.0,  3.3, 134, 3
18:36, 139,  3.3, 121,  2.0,  3.6, 138,47
18:37, 104,  1.7, 124,  2.0,  3.3, 139, 0
18:38, 140,  3.1, 126,  2.1,  3.4, 150,53
18:39,  82,  0.7, 130,  2.1,  4.4, 139,21
18:40,  65,  0.8, 128,  2.1,  2.2, 121,20
18:41, 111,  1.2, 127,  2.1,  2.0, 108,23
18:42,  91,  1.3, 125,  2.1,  3.3, 104,12
18:43,  99,  1.7, 124,  2.0,  2.6, 124,35
18:44,  99,  0.3, 122,  1.9,  2.3, 119, 5
18:45, 133,  1.5, 122,  1.7,  1.5, 121,59
18:46, 102,  0.3, 121,  1.6,  2.2, 127,17
18:47, 134,  0.6, 121,  1.5,  2.2, 140,43
18:48, 101,  1.2, 121,  1.4,  2.3, 135,20
18:49, 142,  2.7, 119,  1.3,  2.7, 141, 0
18:50, 126,  1.3, 120,  1.4,  4.4, 136,41
18:51, 125,  2.6, 121,  1.6,  4.2, 114,18
18:52, 123,  1.1, 121,  1.6,  3.0, 125, 2
18:53, 127,  1.4, 121,  1.5,  1.8, 122,11
18:54, 186,  1.0, 123,  1.5,  2.0, 135,46
18:55,  95,  0.8, 123,  1.6,  1.1, 121,27
18:56, 103,  0.4, 122,  1.5,  1.5, 125,30
18:57, 102,  0.5, 120,  1.5,  1.7, 116,39
18:58,  87,  1.4, 119,  1.6,  3.8, 106,29
18:59, 123,  2.3, 119,  1.7,  4.4, 113,30
19:00, 103,  1.3, 117,  1.6,  3.2, 114,36
19:01, 121,  1.4, 117,  1.5,  3.1, 112,11
19:02, 143,  1.4, 118,  1.5,  1.9, 129, 6
19:03, 115,  1.3, 116,  1.5,  2.1,  99,45
19:04, 103,  1.1, 114,  1.5,  2.0, 114,32
19:05, 127,  1.2, 113,  1.6,  2.6, 109,31
19:06, 100,  2.0, 112,  1.7,  2.2, 102,16
19:07, 146,  0.7, 112,  1.7,  2.0, 100, 0
19:08, 101,  1.5, 114,  1.6,  1.6, 134,42
19:09, 138,  0.2, 113,  1.5,  2.4, 116,35
19:10, 127,  2.0, 113,  1.5,  3.1,  99,33
19:11, 145,  0.8, 112,  1.5,  3.1, 101,32
19:12, 103,  0.8, 112,  1.4,  1.8, 138, 7
19:13, 121,  1.3, 114,  1.4,  1.9, 118,33
19:14,  97,  0.8, 113,  1.4,  2.0, 108,47
19:15,  92,  1.1, 112,  1.4,  2.1,  91,47
19:16, 141,  1.1, 113,  1.3,  1.3,  94,23
19:17, 108,  1.2, 114,  1.3,  1.2, 108,58
19:18, 121,  1.1, 113,  1.3,  1.8, 128,54
19:19, 130,  2.0, 115,  1.3,  2.5, 123,55
19:20, 140,  1.1, 116,  1.2,  2.1, 128, 1
19:21, 120,  1.1, 117,  1.1,  2.2, 128,34
19:22, 105,  0.9, 115,  1.2,  2.3, 106,37
19:23, 134,  1.3, 116,  1.1,  1.9,  87,41
19:24,  84,  1.4, 116,  1.2,  2.0, 113,25
19:25, 116,  2.2, 117,  1.2,  2.2, 106,19
19:26, 103,  0.9, 117,  1.2,  2.3, 122, 1
19:27, 104,  1.5, 116,  1.2,  1.5, 105, 0
19:28,  92,  2.0, 114,  1.2,  1.9,  92, 0
19:29,  98,  1.7, 112,  1.3,  2.2, 107,54
19:30, 114,  1.5, 111,  1.3,  2.3,  94,24
19:31, 111,  0.5, 111,  1.4,  2.1, 116, 9
19:32, 125,  1.0, 110,  1.4,  2.4, 113,21
19:33, 104,  0.4, 109,  1.3,  1.2, 113,48
19:34,  83,  0.9, 109,  1.3,  1.5,  81,51
19:35, 124,  0.7, 110,  1.2,  1.8, 102,18
19:36,  80,  1.2, 109,  1.2,  2.0, 121,56
19:37, 103,  1.6, 109,  1.3,  2.1,  95,50
19:38, 110,  1.6, 109,  1.3,  2.2, 104,47
19:39, 112,  1.5, 109,  1.3,  2.6,  95, 8
19:40, 112,  0.3, 110,  1.2,  1.6, 114, 3
19:41, 114,  1.3, 110,  1.2,  2.0, 110,51
19:42, 105,  1.1, 110,  1.1,  1.8, 105, 8
19:43, 123,  0.8, 110,  1.2,  1.9, 114, 4
19:44, 132,  0.8, 110,  1.2,  1.6, 103, 9
19:45, 116,  1.3, 109,  1.2,  2.3, 105,26
19:46,  97,  1.3, 110,  1.3,  2.0, 110,32
19:47, 100,  1.5, 110,  1.3,  2.6, 105,32
19:48, 119,  1.3, 111,  1.3,  2.2, 116,49
19:49,  97,  0.9, 111,  1.3,  2.0, 113,40
19:50, 122,  0.6, 109,  1.4,  3.2,  97,47
19:51,  89,  0.7, 109,  1.4,  3.4, 114, 6
19:52, 105,  1.0, 110,  1.5,  2.1, 118,29
19:53, 108,  1.5, 109,  1.5,  2.0, 107,50
19:54, 123,  1.0, 109,  1.4,  1.5, 110, 9
19:55,  83,  0.7, 110,  1.4,  1.7, 104,12
19:56,  67,  1.1, 111,  1.4,  2.1, 114,54
19:57, 116,  1.1, 111,  1.3,  1.8, 113,30
19:58, 113,  1.1, 110,  1.2,  2.5,  95,42
19:59, 109,  1.4, 111,  1.3,  2.2,  92,35
20:00, 108,  0.6, 111,  1.2,  1.4, 109, 0
20:01,  88,  1.0, 111,  1.1,  1.6, 109,49
20:02,  91,  1.1, 109,  1.1,  1.4, 108,12
20:03, 100,  1.2, 109,  1.1,  1.2, 114,17
20:04, 108,  1.5, 108,  1.1,  1.6, 104,57
20:05,  93,  1.2, 106,  1.1,  1.9, 117,35
20:06,  92,  1.6, 104,  1.2,  1.9,  98,13
20:07, 113,  0.5, 103,  1.2,  1.6,  92, 0
20:08, 130,  0.7, 104,  1.1,  1.4,  88,26
20:09, 117,  0.8, 104,  1.1,  1.2, 114, 5
20:10, 104,  0.5, 106,  1.0,  0.9, 110, 1
20:11, 116,  1.8, 108,  1.0,  1.9, 109,53
20:12, 136,  0.8, 110,  1.0,  2.0, 113,12
20:13, 112,  1.0, 112,  1.0,  1.0, 118,54
20:14, 134,  0.2, 112,  1.0,  1.6, 130,13
20:15, 127,  1.2, 115,  0.9,  1.5,  95,47
20:16, 116,  0.7, 118,  0.8,  1.2, 127, 0
20:17, 137,  0.6, 121,  0.7,  0.9, 110,41
20:18,  94,  0.9, 121,  0.7,  1.2, 106,40
20:19, 114,  1.2, 121,  0.7,  1.1, 114,59
20:20, 142,  0.6, 120,  0.8,  1.2, 114, 0
20:21, 143,  0.7, 119,  0.8,  1.5, 117,32
20:22,  93,  1.7, 118,  0.7,  1.7,  93, 0
20:23, 219,  0.8, 115,  0.8,  2.7,  84,53
20:24, 127,  1.7, 117,  0.9,  2.5, 137,19
20:25,  55,  0.7, 113,  0.9,  2.4,  67,27
20:26,  82,  1.5, 110,  1.0,  2.4,  80,30
20:27, 121,  1.7, 108,  1.1,  2.3, 109,22
20:28, 105,  0.4, 109,  1.1,  2.1, 119,24
20:29, 119,  1.7, 110,  1.2,  2.1, 126,39
20:30,  85,  1.6, 108,  1.3,  2.3, 103,37
20:31,  85,  0.3, 108,  1.3,  2.3, 113, 5
20:32, 108,  1.5, 108,  1.4,  1.7, 122,46
20:33,  93,  0.8, 110,  1.3,  2.2, 128,30
20:34,  94,  1.1, 107,  1.3,  1.9, 115,22
20:35, 169,  0.4, 110,  1.2,  1.4,  96,39
20:36, 118,  0.2, 113,  1.2,  1.5, 132,16
20:37, 108,  1.0, 113,  1.1,  1.1, 108,46
20:38,  80,  0.3, 113,  1.0,  1.0, 108, 3
20:39,  94,  1.7, 112,  1.0,  1.8, 110,53
20:40, 124,  0.9, 113,  1.0,  2.1,  93, 5
20:41,  96,  0.6, 113,  0.9,  1.7, 121,49
20:42,  73,  0.6, 113,  0.9,  2.2, 110,18
20:43,  83,  0.2, 114,  0.9,  2.8, 137,28
20:44,  89,  0.4, 116,  0.9,  2.1, 141,27
20:45, 116,  1.2, 117,  0.9,  2.1, 127,46
20:46, 114,  1.6, 116,  0.9,  1.7, 107,59
20:47, 170,  0.9, 116,  0.9,  1.7, 120, 1
20:48,  90,  0.3, 116,  0.9,  0.9, 170, 0
20:49,  93,  0.5, 115,  0.9,  1.1,  89,41
20:50, 132,  0.4, 115,  0.8,  1.0,  96,28
20:51, 109,  1.3, 114,  0.8,  1.3, 108, 0
20:52, 101,  1.1, 114,  0.8,  1.4,  97,53
20:53,  90,  0.9, 112,  0.7,  1.1, 101, 0
20:54,  93,  1.6, 112,  0.7,  2.0, 113,56
20:55,  98,  1.1, 109,  0.8,  2.2, 107, 7
20:56, 115,  0.8, 106,  0.7,  1.2,  98, 0
20:57, 209,  0.3, 107,  0.7,  0.8, 112, 2
20:58, 132,  0.2, 106,  0.7,  0.3, 211, 0
20:59, 102,  0.4, 107,  0.6,  0.6, 102,18
21:00, 116,  0.1, 107,  0.6,  0.7, 107, 9
21:01,   0,  0.0, 108,  0.6,  0.4, 170,33
21:02, 128,  0.4, 110,  0.5,  0.5, 133,58
21:03,   0,  0.0, 111,  0.4,  0.9, 135,19
21:04,   0,  0.0, 111,  0.4,  0.4, 166, 9
21:05,   0,  0.0, 114,  0.3,  0.4, 139,17
21:06, 144,  0.1, 122,  0.2,  0.5, 133,32
21:07,  95,  0.5, 120,  0.2,  0.5,  96,59
21:08, 148,  0.0, 118,  0.2,  0.5,  95, 0
21:09,   0,  0.0, 121,  0.2,  0.0, 148, 0
21:10, 127,  0.8, 126,  0.2,  0.9, 130,46
21:11,   0,  0.0, 125,  0.2,  1.0, 132,13
21:12, 104,  0.2, 124,  0.2,  0.6, 137,46
21:13,   0,  0.0, 125,  0.2,  0.2, 104, 0
21:14,   0,  0.0, 124,  0.2,  1.3, 113,33
21:15,   0,  0.0, 123,  0.3,  0.7, 118,41
21:16, 118,  0.0, 120,  0.3,  0.8, 114,35
21:17,   0,  0.0, 120,  0.3,  0.0, 118, 0
21:18, 149,  0.8, 123,  0.3,  1.0, 161,15
21:19, 155,  0.3, 122,  0.3,  0.9, 144, 1
21:20, 143,  2.2, 123,  0.4,  2.4, 134,55
21:21, 153,  0.3, 125,  0.5,  2.7, 136, 4
21:22, 139,  1.2, 124,  0.6,  1.7, 115,21
21:23, 109,  0.8, 126,  0.6,  1.6, 140, 2
21:24, 124,  1.1, 128,  0.6,  1.4, 149,23
21:25, 106,  1.3, 127,  0.7,  1.5, 110,56
21:26, 115,  1.4, 128,  0.8,  1.6, 137,13
21:27,  97,  1.4, 126,  0.9,  2.5, 119,32
21:28, 124,  1.6, 125,  1.0,  2.2, 120,28
21:29, 118,  0.1, 126,  1.1,  1.6, 124, 0
21:30,  94,  0.8, 124,  1.0,  1.9, 104,33
21:31, 100,  1.0, 122,  1.1,  2.1, 128,33
21:32, 128,  0.7, 123,  1.1,  1.9, 123,27
21:33, 122,  2.1, 122,  1.2,  2.1, 118,48
21:34, 141,  0.7, 120,  1.3,  2.5, 124, 2
21:35, 130,  1.7, 121,  1.3,  1.6, 130, 0
21:36, 121,  2.3, 122,  1.4,  2.3, 118, 3
21:37, 119,  2.7, 122,  1.4,  3.1, 109,52
21:38, 138,  1.2, 123,  1.4,  2.9, 130,16
21:39,  67,  0.6, 122,  1.4,  1.6, 111,37
21:40, 127,  2.4, 122,  1.4,  3.3, 129, 6
21:41, 144,  2.3, 122,  1.5,  2.6, 110,28
21:42, 124,  2.1, 122,  1.5,  2.3, 118,47
21:43,  95,  0.8, 121,  1.5,  2.2, 130, 5
21:44, 127,  1.0, 120,  1.4,  2.1, 123,33
21:45, 113,  0.8, 120,  1.5,  2.3, 126,39
21:46, 109,  1.7, 119,  1.5,  3.3, 125, 6
21:47, 124,  1.7, 120,  1.5,  2.8, 101,43
21:48, 115,  0.9, 121,  1.5,  2.5, 136,34
21:49, 127,  3.1, 121,  1.5,  3.1, 128,55
21:50, 122,  0.9, 121,  1.6,  3.5, 125,26
21:51, 106,  0.6, 121,  1.6,  3.0, 107, 9
21:52, 137,  0.8, 121,  1.5,  1.4, 132,21
21:53,  93,  1.9, 120,  1.5,  2.6, 132,40
21:54, 118,  2.0, 122,  1.5,  2.4, 134,49
21:55, 115,  0.8, 121,  1.7,  3.4, 134,10
21:56, 120,  2.0, 122,  1.6,  2.5, 142,25
21:57, 132,  1.0, 123,  1.6,  2.3, 126,39
21:58, 132,  1.6, 122,  1.6,  1.7, 130,24
21:59, 101,  1.0, 122,  1.6,  2.7, 122,17
22:00, 151,  0.8, 122,  1.5,  2.5, 108,22
22:01, 114,  2.1, 123,  1.5,  2.3, 115,59
22:02, 106,  1.3, 123,  1.6,  2.9, 130,44
22:03, 147,  1.1, 123,  1.5,  2.1, 128, 8
22:04, 112,  1.2, 122,  1.6,  3.3, 131,46
22:05, 122,  1.4, 123,  1.5,  2.4, 126, 9
22:06, 103,  1.4, 123,  1.5,  2.3, 140,33
22:07, 124,  2.6, 123,  1.5,  3.1, 128,54
22:08, 127,  2.0, 124,  1.7,  3.4, 127,39
22:09, 113,  1.5, 124,  1.7,  2.0, 127, 0
22:10, 114,  2.3, 124,  1.7,  2.5, 119,30
22:11, 112,  1.8, 125,  1.8,  3.3, 131,50
22:12, 115,  2.2, 124,  1.8,  3.5, 119,33
22:13, 113,  1.9, 123,  1.9,  4.0, 111,18
22:14, 115,  1.7, 123,  1.9,  3.1, 128,14
22:15, 120,  2.0, 123,  2.0,  2.6,  92,29
22:16,  95,  2.5, 120,  2.0,  3.8, 118,52
22:17, 105,  2.9, 120,  2.1,  3.7, 123,56
22:18, 103,  1.5, 118,  2.0,  2.9, 105, 0
22:19, 147,  0.8, 118,  2.1,  3.4, 122,35
22:20, 137,  1.4, 119,  2.0,  2.8, 151, 6
22:21, 100,  2.0, 117,  2.0,  4.1, 122,14
22:22,  99,  2.0, 117,  2.0,  2.9, 128,56
22:23, 122,  2.8, 119,  1.9,  2.8, 123, 0
22:24, 132,  1.8, 118,  1.9,  3.2, 123,20
22:25, 122,  1.4, 119,  1.9,  2.9, 116,16
22:26, 171,  0.2, 120,  1.9,  3.3,  98, 6
22:27, 117,  2.0, 121,  1.8,  2.4, 141,58
22:28, 137,  2.0, 122,  1.8,  2.6, 147,57
22:29, 129,  1.4, 124,  1.8,  2.5, 128,52
22:30, 132,  0.8, 124,  1.8,  1.7, 120,17
22:31, 138,  1.2, 125,  1.7,  1.5, 111,33
22:32, 133,  2.0, 125,  1.6,  3.2, 117,33
22:33, 114,  1.8, 124,  1.6,  2.9, 126,12
22:34,  95,  1.3, 123,  1.6,  3.0, 129,54
22:35, 109,  1.5, 123,  1.5,  2.4, 118,11
22:36, 101,  0.7, 122,  1.5,  1.7, 134,15
22:37, 170,  0.8, 121,  1.4,  1.8, 127, 9
22:38, 106,  2.8, 120,  1.4,  3.3, 116,48
22:39, 141,  1.0, 118,  1.4,  2.8, 106, 0
22:40, 150,  1.2, 118,  1.4,  2.3, 124,49
22:41, 106,  1.4, 116,  1.4,  2.8, 113,33
22:42,  89,  2.8, 113,  1.5,  3.1,  99,48
22:43,  98,  1.0, 113,  1.5,  2.9, 119,15
22:44, 115,  1.1, 112,  1.4,  3.0, 116,43
22:45, 108,  2.0, 110,  1.4,  2.1, 105,59
22:46, 106,  1.3, 109,  1.5,  3.7, 112,23
22:47, 104,  2.5, 107,  1.6,  3.0,  90,10
22:48,  97,  1.2, 106,  1.6,  2.6,  93, 2
22:49,  70,  1.3, 105,  1.7,  2.4, 115, 6
22:50,  80,  0.8, 104,  1.7,  1.7, 110,34
22:51,  96,  1.0, 104,  1.7,  2.0, 103,16
22:52,  76,  1.7, 104,  1.6,  2.0,  99,42
22:53,  99,  1.5, 103,  1.6,  2.1,  98,51
22:54, 105,  0.9, 103,  1.6,  1.9,  78,12
22:55,  88,  1.8, 102,  1.6,  2.0, 110,16
22:56, 104,  2.2, 102,  1.6,  2.3, 101,58
22:57,  92,  1.8, 102,  1.5,  2.2, 104, 0
22:58,  92,  1.6, 102,  1.5,  2.3, 104,41
22:59,  99,  1.9, 102,  1.5,  2.4, 103,22
23:00,  94,  1.3, 102,  1.5,  1.9,  99, 0
23:01, 101,  2.3, 101,  1.6,  3.1,  92,30
23:02, 109,  1.3, 101,  1.7,  3.2, 102, 3
23:03,  93,  1.2, 102,  1.6,  1.9, 114,21
23:04,  92,  1.0, 103,  1.6,  2.5, 112,18
