15:27,  40,  3.9,  32,  4.7, 11.0,  21, 7
15:28,  21,  5.2,  32,  4.8,  9.4,  41,26
15:29,  40,  3.1,  32,  4.9,  7.2,  54,19
15:30,  44,  2.3,  31,  4.8,  5.2,   6,55
15:31,  47,  2.8,  30,  4.7,  8.1,  37,23
15:32,  69,  4.8,  30,  4.6,  6.9,  18,41
15:33,  39,  4.7,  30,  4.6,  6.8,  13,22
15:34,  35,  9.0,  31,  4.6,  8.9,  35, 0
15:35,  35,  2.5,  32,  4.7, 10.3,  33, 2
15:36,  22,  6.7,  33,  4.7,  9.1,  39,47
15:37,  28,  4.9,  35,  4.7,  8.3,  34,48
15:38,  34,  7.3,  35,  4.8,  8.0,  28,35
15:39,  38,  8.0,  35,  5.0,  8.6,  47, 2
15:40,  20,  1.8,  36,  5.3,  9.4,  38,30
15:41,  28,  5.9,  36,  5.3,  7.3,  40,51
15:42,  37,  3.7,  38,  5.3,  6.4,  46, 5
15:43,  30,  4.4,  38,  5.4,  8.9,  44,43
15:44,  33,  4.2,  37,  5.4,  7.6,  33,46
15:45,  17,  7.3,  36,  5.1,  8.0,  11, 9
15:46,  32,  2.6,  35,  5.1,  8.0,  19,56
15:47,  27,  5.8,  35,  5.1,  8.0,  34,14
15:48,  32,  5.9,  34,  5.0,  6.9,  38,11
15:49,  18,  4.1,  34,  4.9,  6.7,  44,14
15:50,  43,  1.5,  33,  4.7,  5.3,  37,18
15:51,  35,  3.7,  32,  4.7,  8.6,  32,44
15:52,  39,  8.8,  31,  4.8,  9.4,  31,55
15:53,  44,  3.5,  30,  4.7,  8.8,  39, 0
15:54,  19,  4.7,  30,  4.6,  7.0,  26,45
15:55,  67,  3.3,  31,  4.6,  5.8,  26,38
15:56,  55,  5.5,  31,  4.6,  6.6,  32,54
15:57,  69,  2.2,  30,  4.5,  7.7,  36,20
15:58, 359,  3.5,  29,  4.4,  8.6,  20,28
15:59,  26,  8.1,  29,  4.3,  8.0,  26, 0
16:00,  25,  4.7,  26,  4.3,  8.2,  26, 0
16:01,  39,  5.8,  27,  4.3,  7.9,  42,31
16:02,  38,  5.0,  28,  4.3,  7.0,  17,22
16:03,  46,  5.0,  29,  4.3,  7.0,  34,39
16:04,  41,  2.7,  30,  4.3,  6.1,  62,51
16:05,  36,  4.6,  31,  4.3,  5.9,  31,51
16:06,  22,  3.7,  30,  4.1,  6.0,  28,19
16:07,  45,  4.2,  30,  4.0,  5.1,  23,37
16:08, 350,  1.2,  31,  3.9,  7.1,  28,13
16:09,  66,  3.9,  32,  3.9,  6.0,  37, 8
16:10,  33,  2.9,  34,  4.0,  8.7,  45,21
16:11,  33,  5.3,  34,  4.0,  8.3,  35,18
16:12,  20,  5.4,  34,  4.0,  6.4,  41, 9
16:13,  35,  6.8,  34,  4.1,  8.2,  42,45
16:14,  54,  3.1,  34,  4.2,  7.8,  37, 1
16:15,  55,  3.9,  34,  4.2,  5.3,  34,14
16:16,  32,  3.4,  36,  4.2,  5.4,  33,22
16:17,  32,  4.5,  37,  4.3,  5.8,  40, 6
16:18,  11,  3.4,  37,  4.3,  5.3,  59,51
16:19,  16,  2.5,  37,  4.4,  7.4,  27,25
16:20, 354,  2.3,  35,  4.2,  6.1,  34,46
16:21, 358,  1.3,  34,  3.9,  5.6,   6, 5
16:22,  47,  4.1,  34,  3.9,  7.4,   8,22
16:23,  38,  5.7,  33,  3.8,  6.8,  36, 7
16:24,  23,  5.3,  32,  3.8,  7.6,  28,31
16:25,  10,  3.5,  31,  3.9,  7.4,  38,10
16:26,  32,  4.9,  30,  4.1,  8.7,  43,26
16:27,  24,  5.4,  30,  4.1,  8.0,  29,57
16:28,   7,  3.2,  28,  4.2,  5.7,   9,34
16:29,  69,  3.8,  28,  4.2,  6.6,  35,52
16:30,  55,  2.5,  30,  4.4,  8.6,  41, 6
16:31,  19,  5.3,  31,  4.7,  7.5,  41,16
16:32,  31,  4.1,  31,  4.7,  6.6,  22,48
16:33,  40,  4.5,  31,  4.6,  6.2,  29,14
16:34,  31,  8.9,  32,  4.6,  9.0,  31,59
16:35,  32,  5.0,  32,  4.7,  8.9,  31, 0
16:36,  26,  3.1,  32,  4.5,  7.5,  45,13
16:37,  31,  2.9,  31,  4.4,  6.0,  32, 8
16:38,  15,  7.4,  32,  4.6,  9.3,  23,57
16:39,  57,  4.4,  32,  4.8,  9.7,  21,48
16:40,  33,  5.3,  31,  4.8,  9.9,   9,18
16:41,  50,  4.4,  31,  4.8,  9.1,  29,56
16:42,  48,  4.7,  33,  4.9,  8.5,  30,11
16:43,  25,  6.9,  33,  5.2,  9.9,  55, 9
16:44,  41,  2.7,  33,  5.2,  8.8,  43,17
16:45,  25,  6.7,  32,  5.3,  9.5,  22,12
16:46,  14,  4.3,  31,  5.5,  9.1,  27,46
16:47,  44,  7.3,  32,  5.7,  7.9,  52,59
16:48,  29,  5.9,  33,  5.8,  9.7,  39, 3
16:49,  60,  4.2,  34,  5.8,  9.0,  32,28
16:50,  24,  4.0,  34,  5.8,  7.8,  31, 7
16:51,  31,  7.4,  34,  5.8,  9.9,  27,41
16:52,  36,  6.1,  34,  5.9, 10.0,  36,17
16:53,  17,  3.7,  33,  5.8,  9.1,  35,11
16:54,  44,  8.3,  33,  5.9,  9.6,  41,20
16:55,  45,  4.5,  35,  6.0,  9.0,  46,11
16:56,  47,  4.7,  35,  5.8,  6.6,  25,26
16:57,  33,  5.1,  36,  5.8,  7.8,  42,16
16:58,  57,  3.6,  35,  5.7,  8.2,  45,57
16:59,  21,  2.4,  35,  5.7,  8.1,  51,18
17:00,  51,  3.0,  35,  5.9,  9.3,  28, 4
17:01,  40,  7.4,  35,  5.8,  7.8,  41,58
17:02,  50,  3.0,  35,  5.6,  7.4,  40, 0
17:03,  30,  6.2,  35,  5.4,  6.3,  42,14
17:04,  35,  3.6,  35,  5.2,  8.1,  30, 5
17:05,  41,  6.6,  35,  5.0,  7.4,  24,56
17:06,  36,  2.4,  35,  5.1,  8.7,  38, 7
17:07,  12,  2.5,  34,  5.0,  7.2,  38,23
17:08,  44,  5.5,  35,  4.9,  8.1,  56,39
17:09,  43,  3.3,  35,  4.8,  8.7,  18,56
17:10,  44,  5.9,  36,  4.8,  7.8,  35,38
17:11,  43,  4.0,  36,  4.8,  7.2,  57,37
17:12,  52,  1.7,  36,  4.7,  6.0,  25,48
17:13,  30,  5.8,  36,  4.7,  7.1,  27,55
17:14,  27,  2.1,  36,  4.7,  5.8,  30, 0
17:15,  15,  3.5,  35,  4.5,  4.6,  47,47
17:16,  23,  5.7,  36,  4.5,  6.7,  26,35
17:17,  36,  4.8,  37,  4.5,  6.5,  43,53
17:18,  26,  4.5,  37,  4.5,  7.4,  32,13
17:19,  69,  2.6,  37,  4.5,  7.1,  33,53
17:20,  44,  6.1,  35,  4.5,  9.9,  25,10
17:21,  29,  3.7,  33,  4.4,  6.2,  28,46
17:22,  26,  3.3,  34,  4.4,  6.6,  13,14
17:23,  24,  3.6,  33,  4.6,  8.6,  36,17
17:24,  59,  4.0,  33,  4.6,  5.8,  33,27
17:25,  44,  3.6,  32,  4.7,  6.5,  28,54
17:26,  23,  3.5,  31,  4.6,  6.3,  52,27
17:27,  32,  5.8,  30,  4.6,  7.1,  18,21
17:28,  33,  4.1,  30,  4.5,  7.4,  27,14
17:29,  30,  4.0,  31,  4.4,  5.8,  40,57
17:30,  50,  6.0,  33,  4.2,  6.3,  41, 9
17:31,  67,  4.2,  35,  4.3,  7.4,  54, 3
17:32,  33,  4.1,  37,  4.4,  5.9,  53,23
17:33,  16,  4.0,  39,  4.3,  7.0,  56,30
17:34,  45,  5.4,  39,  4.3,  5.5,  36,41
17:35,  54,  5.8,  41,  4.4,  7.8,  51,16
17:36,  50,  3.9,  42,  4.3,  5.8,  54, 0
17:37,  28,  1.7,  44,  4.3,  7.7,  52,37
17:38,  25,  3.5,  44,  4.2,  5.4,  54,36
17:39,  33,  6.7,  43,  4.2,  7.3,  36,59
17:40,  28,  3.6,  42,  4.1,  6.7,  33, 0
17:41,  46,  3.9,  41,  4.0,  6.8,  30, 7
17:42,  45,  4.3,  42,  4.0,  6.4,  51,49
17:43,  46,  4.7,  41,  3.9,  5.7,  47,26
17:44,  50,  3.9,  42,  3.9,  6.1,  32,40
17:45,  38,  5.1,  39,  3.9,  7.2,  28,23
17:46,   9,  4.1,  37,  3.9,  6.2,  24,12
17:47,  59,  3.8,  36,  3.9,  7.2,  26,56
17:48,  20,  1.7,  35,  4.0,  7.6,  27,42
17:49,  26,  4.5,  36,  4.1,  5.9,  18,15
17:50,  65,  4.1,  38,  4.2,  6.5,  56,33
17:51,  46,  4.1,  38,  4.3,  6.9,  52,21
17:52,  25,  3.2,  37,  4.2,  4.9,  38,23
17:53,  54,  4.4,  37,  4.1,  4.9,  50,58
17:54,  35,  4.8,  37,  4.2,  6.0,  38,58
17:55,  24,  3.5,  37,  4.3,  7.6,  35,17
17:56,  35,  5.8,  39,  4.3,  6.8,  32, 8
17:57,  61,  2.6,  39,  4.3,  6.4,  49, 5
17:58,  15,  3.1,  40,  4.2,  5.5,  62,13
17:59,  59,  4.0,  41,  4.0,  3.9,  59, 0
18:00,  24,  4.5,  41,  3.9,  5.7,  39,57
18:01,  45,  4.9,  41,  3.9,  6.2,  54,38
18:02,  52,  3.8,  42,  3.9,  5.9,  68, 8
18:03,  29,  3.6,  42,  4.0,  5.4,  54, 7
18:04,  37,  2.4,  42,  4.0,  5.6,  21,38
18:05,  63,  5.2,  41,  3.7,  5.8,  31,58
18:06,  43,  5.8,  40,  3.6,  6.8,  38,28
18:07,  41,  3.9,  40,  3.6,  6.0,  33, 6
18:08,  55,  3.0,  41,  3.7,  5.6,  59,54
18:09,  44,  5.8,  40,  4.0,  7.8,  38, 5
18:10,  57,  3.6,  40,  4.0,  7.2,  55,28
18:11,  34,  3.7,  40,  4.0,  5.2,  45,17
18:12,  43,  2.6,  39,  3.9,  5.3,  62,19
18:13,  44,  3.5,  41,  3.9,  4.6,  58,50
18:14,  36,  3.6,  41,  3.9,  4.7,  48,13
18:15,  51,  1.8,  43,  4.0,  5.8,  61,31
18:16,  43,  2.5,  42,  3.9,  6.1,  41,32
18:17,  32,  3.6,  43,  3.9,  6.5,  42,27
18:18,  34,  5.3,  42,  3.9,  7.2,  26,58
18:19,  79,  6.5,  43,  3.9,  7.8,  56,35
18:20,  46,  5.9,  44,  4.0,  6.8,  49,13
18:21,  41,  5.1,  44,  3.9,  6.0,  48, 0
18:22,  40,  4.0,  43,  4.1,  6.4,  38,54
18:23,  33,  4.3,  41,  4.2,  6.2,  22,52
18:24,  56,  4.5,  41,  4.2,  5.3,  28, 4
18:25,  40,  3.0,  41,  4.2,  4.7,  56, 1
18:26,  59,  4.8,  41,  4.2,  4.9,  30,25
18:27,  43,  5.4,  40,  4.2,  7.0,  24,50
18:28,  55,  1.6,  40,  4.2,  5.9,  38,13
18:29,  44,  2.6,  40,  3.9,  3.7,  53,41
18:30,  39,  3.7,  38,  3.7,  4.7,  49,56
18:31,  46,  4.5,  39,  3.8,  6.9,  57,36
18:32,  38,  5.3,  38,  3.7,  5.5,  40,58
18:33,  56,  4.7,  40,  3.8,  7.1,  56,35
18:34,  53,  3.6,  41,  3.8,  6.0,  52,15
18:35,  19,  3.3,  40,  4.0,  6.7,  37,20
18:36,  41,  6.5,  41,  4.1,  7.0,  38,53
18:37,  37,  3.2,  41,  4.1,  7.0,  39,24
18:38,  86,  1.7,  40,  4.1,  6.1,   9,55
18:39,  43,  2.1,  38,  4.3,  6.3,  21,21
18:40,  38,  4.9,  37,  4.3,  6.2,  30, 9
18:41,  33,  5.5,  35,  4.2,  5.8,  26,23
18:42,  23,  4.2,  34,  4.2,  7.6,  29, 3
18:43,  63,  3.9,  34,  4.0,  4.6,  60,57
18:44,  55,  1.2,  33,  3.9,  4.9,   6,55
18:45,  22,  4.9,  33,  3.9,  6.5,  39,48
18:46,  40,  3.1,  32,  3.9,  6.4,  40,10
18:47,  10,  1.5,  33,  3.7,  5.7,  11,45
18:48,  16,  4.0,  32,  3.7,  5.0, 353,35
18:49,  53,  3.8,  33,  3.6,  4.8,  25, 7
18:50,  26,  5.2,  32,  3.6,  6.0,   4,55
18:51,  35,  5.9,  33,  3.7,  6.8,  43,19
18:52,  24,  4.2,  33,  3.8,  6.9,  33, 3
18:53,  36,  2.0,  32,  3.9,  6.6,  28,27
18:54,  30,  4.4,  30,  3.9,  5.3,   4,34
18:55,   3,  3.6,  30,  3.8,  5.6,  31,13
18:56,  38,  2.3,  30,  3.8,  6.1,  65,46
18:57,  61,  4.4,  31,  3.9,  6.8,  54,32
18:58,  38,  5.4,  33,  4.1,  7.6,  41,33
18:59,  45,  4.1,  34,  4.2,  6.3,  40, 7
19:00,  44,  4.1,  34,  4.3,  7.7,  24,54
19:01,  40,  4.6,  34,  4.2,  6.7,  34,55
19:02,  36,  5.7,  32,  4.2,  6.7,  13,59
19:03,  18,  2.1,  32,  4.1,  5.7,  36, 0
19:04,  32,  2.0,  32,  4.2,  7.7,  16,27
19:05,  60,  7.6,  33,  4.2,  7.4,  59, 0
19:06,  46,  2.3,  32,  4.3,  8.0,  60, 1
19:07,  36,  2.8,  32,  4.2,  5.9,  14,33
19:08,  50,  6.6,  32,  4.1,  6.9,  14,33
19:09,  26,  2.6,  32,  4.1,  6.6,  50, 0
19:10,  67,  6.2,  33,  4.1,  6.5,  62,58
19:11, 359,  3.2,  35,  4.1,  7.4,  59, 6
19:12,   9,  4.6,  35,  4.1,  6.7,  40,31
19:13,  28,  6.9,  36,  4.2,  7.0,  22,43
19:14,  21,  2.0,  37,  4.2,  7.0,  27, 0
19:15,  43,  4.7,  37,  4.3,  6.9,  47,39
19:16,  42,  5.7,  37,  4.2,  5.6,  41, 0
19:17,   4,  2.6,  36,  4.2,  6.2, 345,28
19:18,  62,  5.3,  36,  4.2,  6.6,  24,32
19:19,  35,  4.4,  35,  4.2,  7.6,  14,10
19:20,  42,  4.4,  35,  4.3,  7.9,  58,14
19:21,  44,  4.6,  35,  4.3,  5.2,  46,30
19:22,  11,  3.2,  35,  4.2,  6.1,  60,16
19:23,  23,  2.1,  34,  3.9,  5.4,  36, 4
19:24,  47,  1.9,  36,  3.9,  7.5,  63,31
19:25,  65,  3.9,  37,  3.9,  6.7,  50, 5
19:26,  47,  4.5,  38,  4.1,  7.8,  53,29
19:27,  45,  2.5,  39,  4.1,  7.1,  24,20
19:28,  16,  3.5,  39,  4.0,  4.9,  30,27
19:29,  37,  2.9,  40,  4.0,  5.3,  48,41
19:30,  28,  5.1,  39,  3.9,  7.3,  24,19
19:31,  45,  4.1,  39,  4.1,  6.9,  45,17
19:32,  36,  6.7,  39,  4.1,  6.8,  37,59
19:33,  24,  7.5,  40,  4.4,  8.8,  20, 8
19:34,  26,  3.0,  39,  4.4,  7.5,  24, 0
19:35,  34,  2.7,  37,  4.3,  5.7,  21,52
19:36,  65,  2.8,  36,  4.1,  4.7,  31,42
19:37,  28,  2.4,  37,  4.0,  4.7,  29,55
19:38,  33,  4.1,  38,  4.1,  6.6,  53,46
19:39,  33,  2.9,  38,  4.2,  5.7,  46,31
19:40,  37,  4.2,  39,  4.0,  4.7,  40,58
19:41,  55,  3.6,  39,  3.8,  4.5,  51,49
19:42,  30,  4.2,  39,  3.8,  4.8,  41,32
19:43,  51,  3.2,  40,  3.6,  5.1,  14,23
19:44,  30,  2.7,  40,  3.5,  4.4,  23,26
19:45,  60,  0.8,  42,  3.4,  3.4,  53,30
19:46,  48,  4.3,  45,  3.3,  4.5,  74,57
19:47,  36,  2.7,  47,  3.4,  5.2,  55,11
19:48,  65,  2.5,  47,  3.2,  3.7,  42, 7
19:49,  51,  3.3,  48,  3.2,  5.1,  63,35
19:50,  48,  3.4,  50,  3.2,  4.3,  55,57
19:51,  60,  3.4,  51,  3.1,  4.4,  41,28
19:52,  57,  3.4,  52,  3.1,  5.0,  56,55
19:53,  44,  3.2,  52,  3.1,  4.7,  42,24
19:54,  71,  2.1,  53,  3.1,  4.9,  50,12
19:55,  54,  5.6,  53,  3.3,  5.5,  54, 0
19:56,   4,  1.3,  50,  3.4,  6.1,  56, 4
19:57,  53,  1.6,  48,  3.4,  5.2,  25,22
19:58,  21,  2.6,  45,  3.4,  4.0,  49,36
19:59,  34,  3.9,  43,  3.2,  4.4,  45,58
20:00,  33,  2.5,  40,  3.2,  4.5,  15,42
20:01,  45,  3.6,  39,  3.3,  4.8,  42,55
20:02,  49,  2.1,  38,  3.2,  4.4,  26,54
20:03,  37,  2.5,  37,  3.3,  6.6,  33,19
20:04,  26,  2.4,  35,  3.3,  4.6,  15,15
20:05,  34,  3.1,  34,  3.1,  3.9,  23,57
20:06,  28,  5.3,  34,  3.2,  6.1,  59,28
20:07,  10,  2.2,  35,  3.3,  5.3,  28, 0
20:08,   2,  2.9,  35,  3.4,  6.5,  48,18
20:09,  20,  3.0,  33,  3.4,  5.0,  13, 2
20:10,  53,  3.0,  34,  3.3,  4.6,  34,24
20:11,  41,  3.3,  34,  3.3,  4.7,  54,11
20:12,  23,  2.3,  35,  3.3,  4.0,  41,43
20:13,  61,  3.3,  36,  3.2,  4.3,  56, 8
20:14,  31,  2.9,  38,  3.1,  4.0,  52,34
20:15,  64,  2.5,  39,  3.2,  4.7,  45,14
20:16,  42,  2.9,  41,  3.1,  4.1,  63, 9
20:17,  40,  4.6,  42,  3.0,  4.7,  35,59
20:18, 109,  1.9,  44,  2.9,  4.6,  40, 0
20:19,  58,  1.7,  48,  2.8,  2.4,  61,13
20:20,  94,  1.9,  53,  2.7,  2.3,  97,41
20:21,  96,  2.4,  57,  2.6,  3.5,  72, 8
20:22,  93,  2.0,  61,  2.5,  3.0, 111,10
20:23,  62,  3.2,  65,  2.4,  3.6,  75,58
20:24,  59,  2.5,  68,  2.4,  3.2,  62, 0
20:25,  72,  3.5,  70,  2.3,  3.6,  70,58
20:26,  84,  1.6,  73,  2.3,  3.8,  94, 6
20:27,  52,  2.0,  77,  2.2,  3.6, 106,44
20:28,  58,  2.5,  80,  2.2,  3.3,  90,38
20:29,  78,  3.1,  81,  2.3,  3.8,  52,21
20:30,  27,  0.5,  80,  2.4,  3.9,  79,29
20:31,  93,  1.8,  79,  2.3,  2.5,  77,44
20:32, 111,  2.0,  79,  2.3,  2.2,  90,43
20:33,  99,  2.1,  81,  2.2,  2.6,  91,26
20:34,  75,  2.9,  82,  2.3,  3.5,  83,56
20:35,  87,  0.8,  83,  2.2,  2.9,  75, 0
20:36,  40,  1.4,  83,  2.1,  2.8,  71,16
20:37,  79,  2.6,  82,  2.0,  3.5,  81,49
20:38,  76,  2.9,  82,  2.0,  3.6, 105,51
20:39,  89,  2.5,  82,  1.9,  2.9,  77, 0
20:40,  40,  1.9,  82,  1.8,  3.4,  79,11
20:41,  83,  1.3,  80,  1.9,  3.0,  62,11
20:42,  55,  3.2,  79,  1.9,  3.3,  82, 8
20:43,  58,  3.2,  76,  2.0,  4.0,  58,53
20:44,  64,  3.8,  74,  2.0,  4.7,  58,43
20:45,  94,  2.2,  73,  2.1,  3.8,  64, 0
20:46,  83,  2.1,  73,  2.2,  3.2,  63,11
20:47,  53,  3.4,  71,  2.3,  3.4,  47,59
20:48,  88,  1.4,  69,  2.3,  4.1,  55,10
20:49,  63,  3.6,  67,  2.5,  4.6,  44,21
20:50,  82,  3.7,  66,  2.6,  4.4,  46,25
20:51,  41,  2.2,  64,  2.7,  4.6,  65,14
20:52,  50,  2.5,  63,  2.7,  4.0,  55,34
20:53,  55,  3.8,  61,  2.9,  4.7,  53,31
20:54,  52,  3.4,  60,  2.9,  4.1,  62,48
20:55,  52,  3.3,  59,  2.9,  3.7,  54,29
20:56,  53,  3.7,  57,  3.0,  4.9,  58,11
20:57,  70,  3.4,  55,  3.1,  5.0,  46,21
20:58,  47,  3.8,  53,  3.3,  6.0,  49,16
20:59,  52,  3.0,  52,  3.3,  4.5,  52,38
21:00,  46,  2.2,  52,  3.3,  4.6,  64, 9
21:01,  52,  5.0,  52,  3.3,  5.1,  50,56
21:02,  41,  3.3,  52,  3.4,  5.3,  52,11
21:03,  33,  2.1,  52,  3.4,  3.9,  71,21
21:04,  21,  1.8,  51,  3.3,  3.0,  46, 2
21:05,  52,  3.4,  50,  3.3,  3.5,  52,59
21:06,  44,  3.2,  50,  3.3,  4.4,  62,11
21:07,  66,  3.6,  50,  3.3,  4.1,  71,58
21:08,  40,  1.6,  49,  3.0,  4.1,  22,30
21:09,  15,  1.9,  49,  3.0,  4.5,  22,50
21:10,  54,  3.5,  48,  3.0,  5.2,  56,47
21:11,  39,  2.5,  47,  3.0,  4.3,  60,10
21:12,  65,  2.5,  47,  2.9,  4.1,  58,11
21:13,  45,  3.4,  46,  2.9,  4.8,  44,51
21:14,  49,  2.5,  46,  2.9,  3.7,  37, 1
21:15,  41,  2.3,  45,  3.0,  4.4,  32,52
21:16,  92,  1.0,  46,  2.9,  4.1,  44,17
21:17,  48,  4.3,  47,  2.9,  5.1,  46,56
21:18,  28,  3.1,  47,  3.0,  4.8,  59,22
21:19,  62,  2.0,  48,  2.9,  3.3,  48,41
21:20,  39,  2.7,  50,  2.9,  3.9,  46,55
21:21,  43,  1.6,  50,  2.8,  3.7,  59,51
21:22,  83,  2.5,  51,  2.8,  4.3,  58,34
21:23,  56,  4.5,  52,  2.8,  4.4,  54, 0
21:24,  54,  2.8,  54,  2.8,  4.7,  51,18
21:25,  39,  4.4,  55,  2.9,  4.9,  51,40
21:26,  87,  2.2,  56,  2.9,  4.4,  50, 7
21:27,  47,  2.8,  58,  2.8,  2.7,  49, 0
21:28, 106,  1.3,  59,  2.6,  3.6,  54,26
21:29,  77,  2.7,  60,  2.6,  3.6,  70,57
21:30,  48,  2.5,  60,  2.6,  3.7,  63,28
21:31,  37,  1.7,  60,  2.6,  2.8,  56,19
21:32,  70,  2.4,  60,  2.6,  3.1,  59,28
21:33,  37,  3.2,  60,  2.6,  3.9,  61,22
21:34,  37,  2.6,  60,  2.5,  4.2,  49,46
21:35,  66,  2.8,  61,  2.4,  3.4,  48,55
21:36,  35,  3.1,  59,  2.4,  4.2,  53,37
21:37,  64,  1.8,  58,  2.6,  5.0,  55,45
21:38,  50,  3.3,  58,  2.6,  4.1,  55,49
21:39,  59,  2.9,  57,  2.7,  4.1,  42,15
21:40,  35,  2.1,  57,  2.7,  4.2,  81,51
21:41,  76,  2.8,  56,  2.8,  4.5,  57,27
21:42,  36,  1.5,  56,  2.8,  4.2,  67, 4
21:43,  93,  1.9,  57,  2.7,  3.2,  56,17
21:44,  86,  2.3,  56,  2.8,  4.0,  44,29
21:45,  52,  3.6,  55,  2.9,  5.6,  53,46
21:46,  35,  2.5,  55,  3.0,  4.6,  61,22
21:47,  63,  3.0,  55,  2.9,  3.5,  50,56
21:48,  51,  3.4,  54,  2.9,  4.4,  54,35
21:49,  43,  4.6,  55,  3.0,  4.6,  46,59
21:50,  52,  1.6,  54,  3.1,  6.3,  57, 5
21:51,  14,  3.1,  54,  3.0,  3.5,  62,51
21:52,  79,  0.8,  55,  2.9,  3.1,  14, 0
21:53,  50,  3.0,  55,  3.0,  4.0,  48,49
21:54,  70,  2.8,  56,  3.0,  4.4,  45,23
21:55,  55,  1.8,  56,  2.9,  4.7,  57,48
21:56,  72,  3.5,  58,  2.9,  5.2,  95,56
21:57,  89,  2.5,  60,  3.0,  4.9,  61,16
21:58, 107,  2.7,  61,  3.0,  4.7,  63,25
21:59,  59,  2.6,  64,  2.9,  3.3,  84,22
22:00,  56,  1.9,  66,  2.7,  3.0,  58,33
22:01,  70,  2.8,  69,  2.7,  4.0,  83,18
22:02,  87,  1.9,  71,  2.7,  2.8,  73,37
22:03,  65,  1.5,  73,  2.7,  3.7,  77,24
22:04, 101,  1.6,  75,  2.6,  3.8,  87,34
22:05,  49,  4.8,  75,  2.6,  4.8,  48, 0
22:06,  99,  2.2,  74,  2.6,  4.8,  49, 0
22:07,  61,  3.3,  75,  2.5,  3.4,  58,53
22:08,  98,  1.4,  75,  2.4,  3.8,  64,45
22:09,  89,  1.9,  75,  2.3,  3.0,  73,53
22:10,  69,  3.5,  74,  2.4,  4.0,  69,31
22:11,  96,  1.6,  74,  2.4,  4.1,  69, 3
22:12,  72,  2.7,  73,  2.4,  3.1,  73,56
22:13,  82,  2.5,  73,  2.4,  3.7,  71,36
22:14,  65,  2.3,  72,  2.4,  4.5,  60,42
22:15,  44,  2.4,  71,  2.4,  3.2,  59,47
22:16,  81,  2.0,  72,  2.3,  3.8,  68,44
22:17,  33,  1.4,  71,  2.3,  3.6,  53,17
22:18,  71,  1.6,  70,  2.3,  3.3,  66,19
22:19,  74,  1.7,  69,  2.4,  2.5,  71,26
22:20,  63,  2.3,  67,  2.3,  2.7,  74,24
22:21,  79,  3.3,  66,  2.2,  4.6,  61,56
22:22,  37,  2.3,  63,  2.3,  4.4,  43, 5
22:23,  61,  4.0,  61,  2.5,  4.7,  48,37
22:24,  72,  3.6,  60,  2.4,  4.3,  35,50
22:25,  50,  2.8,  60,  2.5,  5.0,  64,39
22:26,  36,  2.8,  58,  2.8,  5.8,  41,21
22:27,  68,  3.4,  57,  2.9,  5.3,  68,55
22:28,  61,  3.7,  56,  3.0,  4.2,  55,30
22:29,  70,  3.3,  54,  3.2,  5.6,  55,17
22:30,  43,  5.4,  53,  3.6,  7.1,  54,28
22:31,  56,  5.3,  53,  3.9,  6.6,  35,44
22:32,  36,  4.6,  52,  4.0,  5.9,  50,32
22:33,  44,  3.2,  51,  4.1,  6.0,  46,40
22:34,  68,  4.6,  51,  4.2,  5.5,  62,56
22:35,  35,  4.8,  50,  4.2,  6.1,  49,31
22:36,  66,  3.6,  50,  4.3,  6.5,  48,13
22:37,  54,  4.1,  50,  4.4,  7.3,  62,28
22:38,  43,  4.2,  51,  4.6,  7.3,  59,42
22:39,  57,  4.7,  52,  4.7,  7.4,  64,22
22:40,  61,  6.4,  52,  4.6,  7.2,  53,52
22:41,  50,  4.8,  52,  4.7,  7.3,  57, 3
22:42,  64,  4.0,  52,  4.7,  5.5,  48, 4
22:43,  57,  3.7,  53,  4.8,  6.5,  58,18
22:44,  36,  2.5,  53,  4.8,  4.9,  49,30
22:45,  60,  3.4,  53,  4.7,  4.3,  48,15
22:46,  95,  1.7,  53,  4.5,  5.2,  51,46
22:47,  52,  3.0,  53,  4.4,  5.3,  77,21
22:48,  64,  4.1,  54,  4.1,  4.0,  61, 0
22:49,  46,  3.6,  54,  4.0,  5.0,  58,48
22:50,  49,  5.3,  53,  4.0,  5.6,  42,27
22:51,  57,  3.8,  53,  3.8,  5.3,  49, 0
22:52,  46,  2.5,  55,  3.7,  3.8,  75, 7
22:53,  64,  2.0,  56,  3.4,  3.0,  63,55
22:54,  27,  0.7,  57,  3.3,  3.5,  48,34
22:55,  62,  2.1,  58,  3.1,  3.1,  48,23
22:56,  43,  2.7,  59,  3.1,  4.7,  38,24
22:57,  73,  1.1,  59,  2.9,  3.3,  68,37
22:58,  74,  2.4,  60,  2.8,  2.9,  56,36
22:59,  61,  4.5,  60,  2.8,  5.6,  60,37
23:00,  84,  1.4,  62,  2.6,  4.5,  61, 0
23:01,  63,  3.4,  63,  2.5,  3.7,  65,32
23:02,  57,  3.5,  63,  2.6,  4.3,  69,45
23:03,  41,  2.5,  62,  2.7,  5.6,  51,38
23:04,  48,  3.8,  61,  2.7,  4.1,  56,14
23:05,  76,  2.3,  61,  2.8,  3.8,  49, 0
23:06,  48,  4.0,  61,  2.8,  4.9,  56,21
23:07,  46,  3.3,  60,  2.9,  4.4,  44, 3
23:08,  70,  3.6,  58,  3.1,  4.4,  49,15
23:09,  33,  1.9,  57,  3.1,  5.7,  57,44
