15:23, 150,  3.3, 160,  3.2,  5.4, 156,27
15:24, 154,  2.9, 158,  3.3,  4.5, 165,16
15:25, 166,  1.1, 156,  3.3,  4.1, 134,22
15:26, 130,  2.1, 156,  3.1,  4.0, 167,23
15:27, 245,  1.0, 155,  3.1,  4.1, 149,29
15:28,  94,  0.9, 158,  3.2,  4.0, 178,32
15:29, 178,  2.1, 158,  2.9,  2.4, 108, 5
15:30, 144,  3.9, 156,  2.9,  5.1, 157,31
15:31, 149,  5.1, 155,  2.8,  6.8, 150,38
15:32, 150,  2.9, 154,  2.8,  5.4, 144, 2
15:33, 144,  5.8, 153,  2.8,  6.3, 156,57
15:34, 149,  4.9, 152,  2.9,  5.8, 144, 0
15:35, 160,  2.7, 151,  3.0,  5.9, 157,19
15:36, 127,  1.6, 149,  3.0,  5.0, 131,20
15:37,  97,  0.6, 148,  3.0,  3.4, 145, 9
15:38, 140,  3.3, 146,  3.0,  4.2, 151,28
15:39, 140,  4.4, 145,  3.3,  4.9, 178,48
15:40, 190,  3.4, 146,  3.2,  4.4, 140, 0
15:41, 181,  1.0, 147,  3.0,  3.9, 206, 2
15:42, 153,  1.6, 150,  2.8,  4.8, 159,13
15:43, 193,  3.3, 151,  2.8,  4.2, 166,56
15:44, 190,  0.4, 151,  2.7,  5.8, 167,20
15:45, 184,  2.1, 156,  2.6,  5.1, 168,14
15:46, 174,  2.7, 159,  2.7,  7.0, 184,43
15:47, 173,  5.2, 160,  3.0,  6.4, 150,45
15:48, 164,  4.2, 161,  3.0,  5.2, 173, 0
15:49, 154,  4.6, 161,  3.0,  4.5, 153, 0
15:50, 135,  3.1, 159,  3.0,  4.9, 160,12
15:51, 173,  1.6, 158,  3.1,  3.4, 169,45
15:52, 140,  2.6, 156,  3.0,  2.6, 140, 0
15:53, 164,  2.5, 156,  2.9,  3.9, 150, 7
15:54, 132,  1.8, 157,  3.0,  5.9, 162,29
15:55, 151,  4.7, 154,  3.0,  4.9, 152,50
15:56, 173,  2.9, 153,  3.1,  4.9, 151, 1
15:57, 171,  2.8, 154,  2.7,  3.7, 147,55
15:58, 180,  3.5, 154,  2.8,  5.7, 155,34
15:59, 201,  2.2, 158,  2.8,  4.4, 174,28
16:00, 164,  2.2, 159,  2.7,  4.1, 163,16
16:01, 152,  2.1, 161,  2.7,  3.6, 170,23
16:02, 280,  0.1, 161,  2.8,  3.4, 185,18
16:03,   0,  0.0, 162,  2.7,  3.2, 195,30
16:04, 165,  3.3, 161,  2.6,  4.4, 145,37
16:05, 166,  3.1, 162,  2.5,  4.1, 147, 5
16:06, 163,  2.9, 163,  2.5,  4.9, 149,16
16:07, 169,  2.8, 163,  2.5,  3.2, 175,58
16:08, 172,  2.0, 164,  2.4,  3.0, 189,29
16:09, 161,  2.6, 161,  2.3,  4.8, 153,32
16:10, 146,  3.6, 161,  2.3,  4.1, 159,57
16:11, 157,  3.4, 159,  2.3,  3.6, 146, 0
16:12, 116,  1.3, 160,  2.5,  5.9, 164,47
16:13, 165,  2.6, 159,  2.7,  5.5, 142,17
16:14, 150,  3.1, 161,  2.7,  6.0, 180,37
16:15, 155,  4.5, 161,  2.9,  5.5, 148,40
16:16, 288,  0.6, 162,  2.9,  5.8, 167, 3
16:17, 147,  2.5, 162,  2.9,  3.6, 162,17
16:18, 142,  2.1, 161,  2.9,  3.1, 161,22
16:19, 178,  2.7, 163,  3.0,  5.8, 169,32
16:20, 156,  2.0, 162,  3.1,  6.0, 151,31
16:21, 141,  3.3, 161,  3.2,  6.0, 164,17
16:22, 154,  1.8, 161,  3.1,  3.7, 148,15
16:23, 144,  4.4, 161,  3.1,  4.4, 158,54
16:24, 154,  4.1, 160,  3.0,  4.4, 145, 0
16:25, 181,  2.8, 161,  3.0,  5.4, 192,47
16:26, 167,  3.5, 163,  2.9,  3.9, 168,53
16:27, 140,  3.1, 163,  3.0,  4.4, 166,20
16:28, 188,  1.5, 164,  3.0,  3.3, 171,38
16:29, 154,  0.6, 166,  2.8,  2.0, 187,34
16:30, 134,  1.0, 168,  2.6,  4.7, 178,33
16:31, 162,  1.5, 172,  2.4,  4.2, 168,15
16:32, 146,  2.2, 173,  2.2,  2.1, 146, 0
16:33, 211,  1.6, 177,  2.1,  3.4, 180,28
16:34, 208,  1.9, 178,  2.1,  2.7, 174, 4
16:35, 201,  2.7, 180,  1.9,  3.4, 180,16
16:36, 179,  2.6, 179,  1.8,  3.3, 197,15
16:37, 179,  1.5, 181,  1.8,  3.3, 182,31
16:38, 157,  0.5, 180,  1.7,  2.3, 169,28
16:39, 180,  1.6, 177,  1.7,  2.6, 147,19
16:40, 175,  4.4, 178,  1.7,  4.4, 176, 0
16:41, 188,  2.6, 178,  1.8,  4.6, 186,48
16:42, 194,  4.6, 179,  2.0,  5.3, 179,56
16:43,  76,  0.6, 177,  2.1,  4.8, 185,15
16:44, 183,  3.7, 177,  2.2,  5.4, 161,40
16:45, 162,  3.1, 177,  2.4,  5.6, 180,17
16:46, 169,  1.3, 177,  2.4,  3.6, 159, 6
16:47, 161,  2.5, 176,  2.3,  2.7, 158,58
16:48, 175,  4.3, 176,  2.5,  5.0, 183,54
16:49, 190,  3.0, 176,  2.7,  4.3, 174, 1
16:50, 141,  1.8, 175,  2.8,  5.0, 166, 2
16:51, 182,  2.5, 173,  2.7,  3.5, 180,53
16:52,   0,  0.0, 173,  2.5,  3.2, 190, 8
16:53, 156,  0.8, 174,  2.5,  3.6, 180,21
16:54, 152,  2.9, 172,  2.3,  3.6, 160,46
16:55, 172,  1.8, 171,  2.1,  3.0, 153, 0
16:56, 193,  2.8, 172,  2.2,  3.8, 182,49
16:57, 233,  0.9, 172,  2.3,  4.3, 177,16
16:58, 202,  0.8, 173,  2.1,  3.2, 155,20
16:59, 187,  3.1, 176,  2.0,  3.1, 187, 0
17:00, 221,  0.1, 180,  1.9,  5.1, 209,11
17:01, 231,  2.1, 183,  1.9,  4.1, 212,54
17:02, 197,  2.1, 184,  1.9,  3.1, 164,20
17:03, 177,  1.0, 183,  2.0,  3.3, 183,45
17:04, 209,  2.5, 187,  2.0,  2.8, 210,57
17:05,   0,  0.0, 188,  1.9,  2.5, 209, 0
17:06, 224,  0.7, 188,  1.8,  2.8, 186,21
17:07, 168,  0.8, 190,  1.5,  1.3, 203,10
17:08, 173,  3.2, 190,  1.6,  3.5, 170,56
17:09, 203,  3.3, 191,  1.6,  4.3, 175,18
17:10, 144,  1.1, 189,  1.6,  3.6, 215,19
17:11, 194,  3.7, 187,  1.7,  3.7, 193, 0
17:12, 232,  1.9, 187,  1.7,  3.8, 214,57
17:13, 148,  4.0, 186,  1.8,  5.7, 169,18
17:14, 162,  3.6, 182,  2.0,  4.5, 168,47
17:15, 162,  2.6, 178,  2.2,  3.8, 138,32
17:16, 225,  0.8, 178,  2.3,  3.1, 180,17
17:17, 161,  2.3, 175,  2.4,  3.3, 162,39
17:18, 180,  2.8, 175,  2.5,  4.3, 164,44
17:19, 186,  3.9, 174,  2.5,  5.3, 193,53
17:20, 172,  2.7, 172,  2.4,  3.9, 194, 3
17:21, 203,  3.3, 173,  2.4,  3.5, 202,47
17:22, 177,  1.2, 172,  2.4,  4.2, 200, 2
17:23, 215,  2.0, 174,  2.2,  3.7, 195,43
17:24,   0,  0.0, 176,  2.0,  2.8, 193,18
17:25, 180,  0.8, 177,  1.9,  3.8, 138,38
17:26, 169,  0.4, 177,  1.8,  4.1, 154,11
17:27, 190,  1.1, 180,  1.8,  1.9, 195,15
17:28, 223,  0.7, 183,  1.7,  3.4, 189,45
17:29, 187,  2.1, 185,  1.7,  4.1, 215,32
17:30,   0,  0.0, 187,  1.7,  3.3, 195,22
17:31, 184,  3.4, 189,  1.7,  4.5, 198,35
17:32, 203,  2.2, 190,  1.7,  3.8, 176, 2
17:33, 201,  2.5, 192,  1.7,  3.3, 195,54
17:34, 129,  0.5, 192,  1.7,  3.7, 193, 8
17:35, 204,  1.7, 194,  1.7,  3.2, 175,20
17:36, 143,  0.1, 197,  1.7,  3.2, 187, 7
17:37, 188,  1.6, 198,  1.8,  4.1, 204,51
17:38, 181,  3.4, 197,  2.0,  4.5, 187,34
17:39, 188,  3.3, 195,  1.9,  3.6, 186,58
17:40, 254,  0.6, 194,  2.0,  4.0, 203,25
17:41, 208,  1.7, 194,  2.0,  3.3, 191,49
17:42, 201,  1.6, 195,  2.0,  2.5, 188,14
17:43, 211,  1.7, 194,  2.0,  3.0, 184,31
17:44, 185,  0.5, 194,  1.9,  3.0, 178,13
17:45, 201,  3.7, 195,  2.0,  3.9, 209,47
17:46, 197,  1.7, 196,  2.0,  3.7, 201, 0
17:47, 168,  2.4, 195,  1.9,  2.9, 171,56
17:48, 191,  1.9, 196,  1.7,  2.8, 209,40
17:49, 181,  3.0, 198,  1.8,  3.5, 192,57
17:50, 204,  2.1, 197,  1.7,  3.0, 181, 0
17:51, 191,  1.4, 196,  1.6,  2.7, 191, 7
17:52, 202,  3.1, 196,  1.8,  4.4, 188,35
17:53, 232,  0.1, 196,  1.8,  3.9, 196,35
17:54, 132,  0.7, 196,  1.7,  2.2, 174,13
17:55,  81,  0.3, 196,  1.7,  2.2, 176,18
17:56, 188,  1.4, 194,  1.6,  2.3, 154,42
17:57, 179,  3.1, 191,  1.6,  4.0, 168,41
17:58, 138,  2.0, 184,  1.7,  3.1, 176, 0
17:59, 175,  1.8, 179,  1.7,  3.8, 165,41
18:00, 183,  2.3, 177,  1.7,  3.0, 158,57
18:01, 208,  0.4, 175,  1.7,  2.3, 183, 0
18:02, 187,  0.9, 172,  1.5,  2.0, 155,31
18:03, 156,  0.6, 169,  1.4,  1.3, 168,33
18:04, 186,  1.3, 170,  1.4,  2.0, 200,52
18:05, 191,  1.0, 169,  1.4,  1.4, 179, 2
18:06, 174,  1.8, 171,  1.5,  2.2, 194,48
18:07, 159,  1.2, 173,  1.4,  1.8, 174, 0
18:08, 256,  0.5, 176,  1.3,  1.7, 185,21
18:09, 199,  1.9, 180,  1.1,  1.8, 196,59
18:10,   0,  0.0, 183,  1.0,  2.5, 187,11
18:11, 171,  1.2, 186,  1.0,  1.7, 179,41
18:12, 196,  1.4, 187,  1.0,  1.8, 205,50
18:13, 162,  0.8, 188,  1.0,  1.4, 196, 0
18:14, 210,  0.6, 189,  1.0,  1.1, 176,28
18:15, 193,  1.1, 191,  1.0,  1.2, 211, 5
18:16, 201,  1.5, 192,  0.8,  1.5, 201, 0
18:17, 180,  0.9, 194,  0.8,  1.7, 227,15
18:18, 204,  2.0, 195,  0.9,  3.1, 211,11
18:19, 198,  2.4, 195,  1.0,  2.6, 201, 8
18:20, 185,  2.4, 196,  1.2,  4.0, 215, 4
18:21, 209,  1.2, 196,  1.3,  3.6, 189,16
18:22, 192,  1.3, 198,  1.4,  3.2, 187,17
18:23, 205,  2.5, 199,  1.4,  2.9, 208,50
18:24, 220,  1.5, 201,  1.5,  3.4, 195,48
18:25, 183,  2.6, 202,  1.7,  4.1, 211,21
18:26, 202,  0.7, 202,  1.8,  2.8, 190, 5
18:27, 195,  1.6, 202,  1.8,  1.8, 232,54
18:28, 192,  1.8, 205,  1.8,  4.0, 225,38
18:29, 207,  3.1, 206,  1.8,  3.5, 212,45
18:30, 232,  4.4, 207,  1.9,  4.4, 232,59
18:31, 207,  2.0, 209,  2.0,  4.4, 232, 0
18:32, 216,  2.3, 211,  2.0,  3.5, 226,23
18:33, 229,  2.1, 213,  2.1,  4.6, 200,45
18:34, 234,  3.4, 214,  2.3,  3.7, 230,57
18:35, 230,  3.3, 215,  2.3,  4.5, 234,37
18:36, 240,  2.5, 218,  2.5,  4.4, 200,26
18:37, 209,  2.5, 219,  2.7,  4.0, 206,16
18:38, 222,  3.1, 219,  2.8,  3.9, 232,42
18:39, 206,  2.3, 219,  2.9,  4.4, 204,43
18:40, 207,  0.9, 218,  2.8,  5.1, 199,31
18:41, 257,  0.9, 216,  2.7,  4.4, 212, 7
18:42, 193,  2.5, 216,  2.8,  5.0, 221,17
18:43, 209,  2.5, 215,  2.7,  2.5, 193, 0
18:44, 249,  0.6, 214,  2.5,  2.6, 208, 0
18:45, 213,  1.4, 212,  2.4,  3.9, 199,41
18:46, 183,  0.8, 210,  2.3,  3.3, 197,30
18:47, 208,  1.7, 209,  2.2,  3.2, 200,56
18:48, 232,  2.8, 208,  2.1,  4.1, 218,52
18:49, 202,  3.0, 209,  2.1,  4.2, 213,34
18:50, 222,  2.6, 210,  2.1,  3.6, 203, 3
18:51, 204,  2.1, 211,  2.2,  4.3, 208,36
18:52, 212,  2.5, 210,  2.1,  4.2, 202,36
18:53, 197,  3.1, 212,  2.2,  4.7, 223,34
18:54, 214,  3.2, 213,  2.3,  3.3, 214,59
18:55, 185,  1.3, 212,  2.2,  3.3, 208,25
18:56, 225,  0.9, 212,  2.2,  2.7, 195,32
18:57, 186,  1.1, 212,  2.1,  2.4, 211, 3
18:58, 217,  1.0, 210,  2.1,  3.4, 196,50
18:59, 183,  2.0, 209,  2.0,  2.8, 189,53
19:00, 226,  3.1, 208,  2.1,  4.4, 205,33
19:01, 189,  2.1, 207,  2.0,  3.9, 214, 4
19:02, 216,  3.6, 209,  2.1,  4.8, 232,40
19:03, 224,  4.2, 208,  2.1,  4.5, 211, 5
19:04, 207,  2.1, 208,  2.1,  4.2, 224, 0
19:05, 203,  4.0, 210,  2.3,  4.2, 191,26
19:06, 227,  2.6, 211,  2.4,  4.3, 209,16
19:07, 214,  2.6, 211,  2.6,  5.2, 209,53
19:08, 196,  3.5, 211,  2.7,  4.0, 192,33
19:09, 201,  3.9, 211,  2.8,  4.3, 187,58
19:10, 244,  1.3, 210,  2.8,  4.4, 189, 4
19:11, 219,  0.8, 209,  2.7,  4.5, 189,19
19:12, 208,  2.7, 207,  2.6,  4.5, 205,46
19:13, 194,  3.3, 205,  2.5,  3.9, 207,38
19:14, 220,  1.9, 205,  2.5,  4.3, 203, 2
19:15, 196,  3.0, 203,  2.6,  4.7, 212,33
19:16, 217,  2.5, 202,  2.6,  3.8, 196,16
19:17, 210,  3.4, 202,  2.6,  4.2, 195,56
19:18, 197,  3.2, 202,  2.5,  3.9, 203, 1
19:19, 181,  4.7, 203,  2.6,  5.3, 189,57
19:20, 190,  1.5, 202,  2.5,  4.7, 181, 0
19:21, 231,  0.4, 204,  2.5,  2.6, 200,20
19:22, 204,  2.9, 203,  2.4,  3.6, 203,39
19:23, 203,  1.8, 204,  2.4,  3.0, 202, 8
19:24, 207,  1.4, 203,  2.4,  3.6, 199,26
19:25, 193,  1.3, 204,  2.2,  3.5, 204,29
19:26, 206,  2.4, 204,  2.2,  3.2, 224,45
19:27, 199,  2.8, 205,  2.1,  3.4, 201,16
19:28, 200,  2.0, 204,  2.1,  3.0, 200, 1
19:29, 211,  1.6, 204,  2.0,  3.2, 214,21
19:30, 217,  3.1, 206,  2.1,  4.2, 219,54
19:31, 220,  2.8, 206,  2.2,  4.6, 205,23
19:32, 200,  2.8, 208,  2.2,  4.8, 210,41
19:33, 211,  1.8, 208,  2.2,  3.4, 205,19
19:34, 221,  3.3, 207,  2.2,  3.6, 206,40
19:35, 199,  2.6, 207,  2.2,  3.3, 221, 0
19:36, 214,  1.8, 207,  2.3,  3.9, 198,52
19:37, 196,  2.6, 207,  2.3,  3.1, 217,40
19:38, 226,  2.3, 208,  2.3,  3.7, 199,36
19:39, 191,  1.7, 207,  2.3,  3.1, 186,37
19:40, 198,  3.5, 207,  2.2,  3.9, 192,52
19:41, 214,  3.2, 206,  2.2,  4.2, 203,27
19:42, 199,  3.2, 205,  2.2,  3.3, 205,18
19:43, 202,  2.0, 204,  2.2,  3.7, 177, 2
19:44, 219,  2.2, 205,  2.2,  3.7, 224,46
19:45, 210,  2.3, 205,  2.2,  3.2, 225,47
19:46, 191,  2.1, 205,  2.2,  3.3, 208,33
19:47, 200,  1.9, 205,  2.2,  3.0, 213,50
19:48, 197,  2.8, 205,  2.2,  3.9, 212, 5
19:49, 201,  3.0, 205,  2.3,  3.4, 200,52
19:50, 206,  2.6, 204,  2.3,  3.0, 201, 0
19:51, 219,  3.7, 205,  2.2,  3.7, 218, 0
19:52, 241,  1.5, 205,  2.2,  4.4, 218, 5
19:53, 194,  0.6, 205,  2.2,  3.6, 216,37
19:54, 208,  2.7, 205,  2.2,  3.4, 197, 6
19:55, 209,  2.8, 205,  2.2,  3.2, 202,46
19:56, 214,  2.9, 205,  2.2,  3.8, 197,16
19:57, 207,  3.9, 205,  2.2,  3.9, 209,59
19:58, 186,  1.7, 205,  2.2,  3.9, 207, 0
19:59, 213,  1.4, 206,  2.1,  2.6, 192,33
20:00, 196,  1.6, 207,  2.0,  2.6, 200,50
20:01, 188,  1.8, 206,  2.0,  2.9, 231, 9
20:02, 217,  2.4, 206,  2.0,  4.3, 208,49
20:03, 209,  2.6, 206,  1.9,  2.6, 209, 0
20:04, 214,  2.8, 206,  2.0,  2.9, 218,56
20:05, 204,  2.4, 207,  2.0,  3.6, 221, 9
20:06, 218,  0.6, 206,  1.9,  3.6, 191,34
20:07, 221,  2.8, 205,  1.9,  3.7, 205,57
20:08, 208,  2.5, 205,  2.0,  3.6, 209,28
20:09, 185,  0.9, 204,  2.0,  2.7, 200,25
20:10, 239,  0.6, 204,  2.0,  2.6, 207,41
20:11, 207,  3.2, 205,  2.0,  4.0, 205,40
20:12, 195,  3.0, 206,  2.1,  3.6, 208,33
20:13, 208,  2.1, 206,  2.1,  3.0, 197, 0
20:14, 197,  2.5, 206,  2.1,  2.8, 215,39
20:15, 249,  2.0, 207,  2.1,  3.7, 215,43
20:16, 201,  0.8, 207,  2.2,  3.4, 199,32
20:17, 198,  1.9, 209,  2.1,  3.6, 196,27
20:18, 197,  1.6, 208,  2.1,  3.2, 206,26
20:19, 213,  1.6, 208,  2.2,  4.2, 208,26
20:20, 211,  1.8, 209,  2.2,  3.6, 205,47
20:21, 265,  2.3, 209,  2.2,  4.1, 207,32
20:22, 194,  3.4, 209,  2.2,  3.3, 195, 0
20:23, 208,  3.2, 209,  2.2,  3.4, 194, 0
20:24, 207,  2.3, 209,  2.2,  3.4, 197, 5
20:25, 202,  1.8, 207,  2.2,  3.2, 205,53
20:26, 194,  2.2, 207,  2.2,  3.5, 201,15
20:27, 200,  3.0, 206,  2.2,  3.5, 208,57
20:28, 178,  1.7, 206,  2.3,  3.4, 199,14
20:29, 207,  1.3, 205,  2.2,  3.3, 206,18
20:30, 199,  2.6, 204,  2.2,  3.2, 209,12
20:31, 166,  1.5, 203,  2.1,  2.6, 199, 0
20:32, 203,  1.3, 202,  1.9,  2.1, 191,24
20:33, 211,  0.9, 201,  1.9,  2.4, 203,22
20:34, 190,  1.1, 200,  1.8,  1.7, 201,49
20:35, 202,  2.4, 200,  1.7,  2.7, 206,50
20:36, 175,  1.3, 198,  1.7,  2.5, 191,47
20:37, 193,  1.2, 196,  1.6,  1.9, 185,36
20:38, 182,  1.2, 195,  1.5,  2.6, 206,45
20:39, 209,  2.3, 196,  1.5,  2.7, 195,22
20:40, 187,  1.8, 195,  1.5,  2.3, 200, 1
20:41, 199,  1.6, 195,  1.4,  2.1, 186,53
20:42, 192,  1.0, 195,  1.4,  1.8, 198, 2
20:43, 174,  1.0, 194,  1.4,  1.9, 193,50
20:44, 186,  0.8, 194,  1.3,  1.8, 190, 8
20:45, 193,  0.8, 191,  1.3,  1.5, 167,49
20:46, 183,  1.6, 189,  1.2,  1.6, 183, 0
20:47, 249,  0.2, 188,  1.2,  2.1, 167,40
20:48, 195,  1.6, 187,  1.2,  2.2, 186,36
20:49, 181,  1.3, 185,  1.1,  2.1, 173,22
20:50, 183,  0.8, 185,  1.1,  1.4, 183,29
20:51, 192,  1.2, 184,  1.0,  1.5, 188,35
20:52, 202,  0.8, 183,  1.1,  1.6, 197,34
20:53, 179,  1.1, 182,  1.1,  1.4, 177,41
20:54, 151,  0.8, 180,  1.1,  1.4, 181, 4
20:55, 157,  1.0, 181,  1.0,  1.3, 146,52
20:56, 192,  1.5, 180,  1.1,  2.0, 167,18
20:57, 169,  1.5, 180,  1.1,  2.2, 173,43
20:58, 183,  0.9, 179,  1.2,  2.0, 185,41
20:59, 161,  1.7, 178,  1.2,  1.9, 171,52
21:00, 166,  1.6, 175,  1.2,  1.8, 156, 5
21:01, 156,  1.4, 174,  1.3,  2.3, 176,37
21:02, 163,  1.2, 172,  1.3,  2.4, 167,30
21:03, 176,  0.6, 172,  1.4,  2.1, 184,49
21:04, 172,  1.0, 172,  1.4,  1.8, 182,49
21:05, 203,  1.4, 171,  1.4,  1.7, 167,42
21:06, 192,  1.3, 173,  1.4,  1.7, 193,32
21:07, 197,  2.1, 173,  1.4,  2.1, 190,59
21:08, 204,  1.2, 173,  1.4,  2.3, 193,16
21:09, 213,  1.2, 175,  1.4,  1.3, 180,10
21:10, 186,  1.4, 177,  1.3,  2.0, 175,11
21:11, 173,  1.1, 179,  1.3,  1.5, 187,14
21:12, 187,  1.2, 181,  1.2,  1.6, 180,48
21:13, 168,  0.6, 181,  1.2,  1.3, 179, 2
21:14, 181,  0.7, 182,  1.2,  1.3, 176,29
21:15, 182,  1.1, 183,  1.1,  1.2, 186,54
21:16, 174,  1.1, 182,  1.1,  1.2, 182,54
21:17, 174,  1.0, 182,  1.1,  1.1, 174,12
21:18, 164,  0.6, 181,  1.0,  1.2, 184, 4
21:19, 156,  0.8, 180,  1.0,  1.0, 171,52
21:20, 171,  0.5, 177,  0.9,  0.8, 156, 0
21:21, 159,  0.7, 176,  0.8,  0.8, 175,53
21:22, 146,  0.7, 173,  0.8,  0.9, 172,48
21:23, 152,  1.1, 171,  0.8,  1.2, 159,29
21:24, 157,  1.3, 169,  0.8,  1.3, 158,58
21:25, 149,  1.0, 166,  0.8,  1.3, 157, 0
21:26, 129,  0.4, 162,  0.8,  1.1, 160,38
21:27, 130,  0.9, 157,  0.8,  1.1, 115,51
21:28, 141,  0.8, 153,  0.8,  1.3, 137,38
21:29, 115,  0.8, 148,  0.8,  1.4, 135,48
21:30, 132,  1.1, 144,  0.9,  1.6, 133,14
21:31, 136,  1.4, 141,  1.0,  1.6, 133,52
21:32, 131,  1.5, 138,  1.0,  1.5, 144,20
21:33, 136,  1.3, 135,  1.0,  1.7, 134,10
21:34, 144,  1.0, 134,  1.0,  1.3, 137, 0
21:35, 139,  0.8, 133,  1.0,  1.3, 142, 9
21:36, 143,  0.9, 133,  1.0,  1.1, 148,30
21:37, 136,  0.5, 136,  1.0,  1.0, 160,12
21:38, 142,  0.6, 138,  1.0,  1.1, 142, 6
21:39, 148,  0.7, 139,  1.0,  0.8, 142,43
21:40, 129,  0.7, 142,  1.0,  0.9, 155,27
21:41, 161,  0.2, 143,  0.9,  1.0, 151,18
21:42, 144,  0.6, 146,  0.8,  0.7, 183,37
21:43, 149,  0.9, 147,  0.8,  1.1, 160,20
21:44, 134,  1.0, 147,  0.7,  1.0, 134, 0
21:45, 113,  0.8, 147,  0.7,  1.2, 136, 2
21:46, 142,  0.8, 147,  0.7,  1.2, 134,12
21:47, 140,  0.7, 147,  0.7,  0.9, 128,12
21:48, 137,  0.7, 144,  0.7,  0.8, 134,10
21:49, 125,  1.1, 143,  0.7,  1.3, 124,28
21:50, 140,  0.6, 140,  0.8,  1.3, 131, 7
21:51, 141,  0.9, 139,  0.8,  1.6, 132, 6
21:52,  99,  0.3, 137,  0.9,  1.2, 132, 6
21:53, 133,  1.2, 136,  0.9,  1.2, 147,52
21:54, 144,  1.1, 136,  0.9,  1.2, 133, 0
21:55, 151,  1.1, 136,  0.9,  1.6, 125,40
21:56, 136,  1.0, 137,  0.9,  1.1, 151, 0
21:57, 146,  0.7, 138,  1.0,  1.2, 153,53
21:58, 149,  0.8, 140,  1.0,  1.4, 158,22
21:59, 164,  1.1, 143,  1.0,  1.1, 164,59
22:00, 138,  1.3, 145,  1.0,  1.3, 143,59
22:01, 165,  1.0, 148,  0.9,  1.3, 136, 0
22:02, 174,  1.0, 150,  0.9,  1.1, 171, 3
22:03, 150,  1.0, 153,  0.9,  1.4, 178,43
22:04, 155,  1.3, 155,  1.0,  1.3, 170,25
22:05, 173,  1.1, 158,  1.0,  1.6, 163,10
22:06, 159,  1.3, 159,  1.0,  1.3, 155,58
22:07, 174,  1.1, 160,  1.0,  1.6, 161,11
22:08, 165,  0.9, 161,  1.0,  1.4, 154,26
22:09, 170,  0.6, 162,  1.0,  1.1, 162, 6
22:10, 154,  0.8, 165,  1.0,  1.0, 178,17
22:11, 187,  1.5, 167,  1.0,  1.5, 187,59
22:12, 189,  0.6, 169,  0.9,  1.5, 187, 0
22:13, 178,  1.1, 170,  0.9,  1.5, 178,48
22:14, 186,  1.1, 172,  0.9,  1.5, 186,51
22:15, 193,  1.3, 174,  0.9,  1.5, 196,56
22:16, 194,  0.7, 178,  0.9,  1.3, 193, 0
22:17, 176,  0.8, 179,  0.8,  0.9, 157,27
22:18, 165,  0.6, 182,  0.8,  0.9, 179,13
22:19, 177,  0.7, 184,  0.8,  1.4, 183,32
22:20, 188,  1.1, 184,  0.9,  1.1, 188,18
22:21, 196,  0.5, 186,  0.8,  1.4, 181, 5
22:22, 214,  0.2, 187,  0.8,  0.8, 200,21
22:23, 182,  0.5, 188,  0.8,  0.7, 182,22
22:24, 173,  0.3, 189,  0.7,  0.6, 191,28
22:25, 179,  0.4, 188,  0.6,  0.5, 173, 7
22:26, 173,  0.5, 186,  0.6,  0.5, 176,18
22:27, 183,  0.5, 186,  0.6,  0.6, 173, 3
22:28, 180,  0.8, 186,  0.6,  0.9, 176,49
22:29, 186,  0.5, 185,  0.5,  0.8, 180, 1
22:30, 175,  1.0, 184,  0.5,  1.0, 171,59
22:31, 177,  0.6, 182,  0.5,  1.0, 178, 0
22:32, 182,  1.2, 180,  0.5,  1.2, 182, 0
22:33, 164,  0.9, 178,  0.5,  1.2, 182, 0
22:34, 184,  0.6, 177,  0.6,  1.0, 173,27
22:35, 172,  1.1, 176,  0.6,  1.2, 171,59
22:36, 177,  0.9, 176,  0.7,  1.1, 172, 0
22:37, 170,  1.0, 175,  0.7,  1.3, 181,35
22:38, 153,  0.3, 173,  0.8,  1.0, 170, 0
22:39, 147,  0.8, 172,  0.8,  1.5, 166,41
22:40, 178,  1.0, 172,  0.8,  1.3, 173,17
22:41, 169,  0.8, 172,  0.9,  1.4, 182,46
22:42, 194,  0.6, 172,  0.9,  1.2, 178, 9
22:43, 179,  0.9, 173,  0.9,  1.2, 181,37
22:44, 196,  1.2, 174,  0.9,  1.2, 178,12
22:45, 183,  1.1, 176,  0.9,  1.2, 196, 0
22:46, 191,  0.9, 177,  0.9,  1.1, 183, 0
22:47, 231,  0.4, 180,  0.9,  0.9, 191, 0
22:48, 170,  0.3, 184,  0.9,  0.8, 171,50
22:49, 195,  0.5, 186,  0.8,  0.7, 190,48
22:50, 199,  0.7, 188,  0.8,  0.8, 204,52
22:51, 193,  0.7, 190,  0.8,  0.8, 186,54
22:52, 205,  0.7, 192,  0.7,  1.0, 203,40
22:53, 226,  0.4, 194,  0.7,  0.9, 192,31
22:54, 203,  0.6, 196,  0.7,  1.0, 193,15
22:55, 193,  0.9, 197,  0.7,  0.9, 197,24
22:56, 192,  1.0, 197,  0.7,  1.2, 196,17
22:57, 188,  1.1, 197,  0.7,  1.5, 198,50
22:58, 186,  0.8, 197,  0.8,  1.5, 195, 7
22:59, 195,  0.9, 197,  0.8,  1.5, 193,46
23:00, 177,  0.5, 196,  0.9,  1.5, 185,24
23:01, 187,  1.1, 196,  0.9,  1.5, 191,19
23:02, 176,  0.7, 194,  0.9,  1.2, 178,14
23:03, 209,  0.7, 193,  1.0,  1.9, 199,22
23:04, 178,  0.8, 191,  1.0,  1.3, 188,23
