15:25, 150,  3.3, 136,  4.2,  9.2, 137,45
15:26, 100,  2.6, 137,  4.1,  7.1, 116,12
15:27, 134,  9.5, 136,  4.6, 11.1, 128,51
15:28, 150,  6.4, 136,  4.8,  9.5, 134, 0
15:29, 123,  5.9, 136,  5.2, 11.3, 147,13
15:30, 113,  1.6, 138,  5.3,  7.4, 134,31
15:31, 140,  0.7, 138,  5.2,  6.6, 156,25
15:32,  95,  3.8, 139,  5.0,  6.6, 119, 6
15:33, 110,  5.7, 138,  5.0,  7.3, 144,27
15:34, 151,  4.8, 138,  5.2,  8.2, 141,54
15:35, 162,  3.9, 139,  5.3,  6.9, 147,32
15:36, 139,  3.8, 139,  5.3,  8.0, 131,54
15:37, 158,  1.9, 140,  4.9,  6.9, 140,17
15:38, 169,  4.0, 141,  4.9,  6.7, 139,13
15:39, 148,  4.0, 140,  4.6,  7.7, 132,36
15:40, 151,  6.9, 141,  4.7,  8.7, 144,33
15:41, 128,  8.7, 139,  4.8,  8.6, 130, 0
15:42, 145,  8.9, 139,  5.1,  9.4, 147,50
15:43, 128,  5.1, 140,  5.2,  9.1, 148, 1
15:44, 120,  5.0, 139,  5.1,  8.4, 146,38
15:45, 130,  6.0, 138,  5.1,  7.3, 127,14
15:46, 148,  7.1, 137,  5.4,  9.2, 131,27
15:47, 143,  8.7, 138,  5.5, 10.6, 150,10
15:48, 137,  4.6, 137,  5.6,  8.7, 143, 0
15:49, 116,  6.2, 137,  5.8,  8.8, 115,54
15:50, 129,  5.5, 136,  5.9,  9.8, 129,42
15:51, 155,  4.5, 135,  5.9,  9.5, 131,29
15:52, 120,  4.8, 134,  5.7,  6.4, 105,48
15:53, 124,  7.1, 133,  5.7,  7.3, 125,37
15:54, 137,  4.9, 135,  5.8,  9.9, 135,32
15:55, 168,  2.0, 135,  5.9,  9.9, 143,26
15:56, 120,  6.5, 136,  5.9, 10.3, 144,41
15:57,  99,  3.2, 135,  6.0,  9.8, 134,21
15:58, 154,  4.3, 135,  5.9,  7.6, 128,48
15:59, 141,  6.6, 134,  5.8,  9.0, 132,23
16:00, 123,  5.7, 134,  5.9,  9.6, 136, 4
16:01, 165,  3.0, 135,  5.9,  8.1, 145,20
16:02, 128,  6.1, 136,  6.0,  8.8, 132,39
16:03, 139,  5.7, 135,  6.1,  8.4, 119, 7
16:04, 164,  5.8, 135,  6.0,  8.4, 151, 3
16:05, 153,  4.1, 135,  6.0,  8.6, 138,22
16:06, 127,  4.3, 135,  5.7,  6.8, 152,22
16:07, 172,  4.6, 136,  5.8,  8.2, 134,46
16:08, 163,  4.1, 137,  5.7,  6.7, 143,39
16:09, 133,  2.9, 139,  5.5,  5.2, 150,26
16:10, 180,  1.7, 140,  5.0,  4.6, 149,23
16:11, 128,  4.8, 139,  4.8,  6.8, 135,50
16:12, 122,  4.1, 139,  4.7,  7.8, 135,32
16:13, 122,  5.2, 141,  4.5,  7.3, 127,29
16:14, 131,  5.1, 139,  4.5,  7.4, 129,15
16:15, 143,  6.1, 139,  4.4,  7.1, 138,35
16:16, 114,  4.7, 138,  4.4,  6.5, 156, 3
16:17, 116,  4.3, 137,  4.0,  5.7, 158,14
16:18, 169,  2.8, 136,  3.9,  5.3, 155, 5
16:19, 128,  2.9, 136,  3.8,  4.0, 169, 5
16:20, 143,  3.9, 135,  4.0,  7.6, 122,12
16:21, 108,  7.0, 134,  4.1,  6.9, 108, 0
16:22, 145,  3.8, 132,  4.1,  7.7, 110, 5
16:23, 116,  3.9, 130,  4.1,  5.2, 115,50
16:24, 122,  2.6, 130,  3.9,  4.7, 130, 3
16:25, 137,  2.6, 129,  3.9,  9.5, 126, 6
16:26, 154,  5.4, 131,  4.1,  6.9, 154,33
16:27, 143,  4.3, 130,  4.1,  5.7, 121,44
16:28, 123,  8.1, 130,  4.2,  8.6, 125,56
16:29, 123,  2.5, 126,  4.4,  8.2, 126, 1
16:30, 107,  3.8, 126,  4.5,  6.9, 138,48
16:31,  92,  0.9, 126,  4.4,  7.1, 122,11
16:32, 104,  1.7, 128,  4.1,  4.7, 133,39
16:33, 149,  2.7, 127,  4.1,  4.8, 111,52
16:34, 177,  3.1, 128,  4.0,  4.8, 140,50
16:35, 120,  4.0, 127,  3.8,  5.3, 140,22
16:36, 114,  3.0, 124,  3.7,  6.0, 105,31
16:37, 104,  2.8, 123,  3.8,  7.4, 110,12
16:38, 129,  2.4, 125,  3.5,  4.5, 138,52
16:39, 116,  3.0, 127,  3.4,  4.9, 134,49
16:40, 107,  8.1, 124,  3.3,  8.0, 101,57
16:41, 134,  3.2, 124,  3.5,  8.2, 112, 0
16:42, 160,  4.4, 125,  3.7,  7.3, 119,16
16:43, 131,  4.4, 127,  3.8,  7.6, 130,22
16:44, 114,  5.0, 125,  4.0,  7.6, 113, 9
16:45,  99,  5.2, 124,  4.0,  5.3,  97,59
16:46, 135,  5.5, 125,  4.1,  7.1, 122,30
16:47, 102,  1.9, 128,  4.0,  8.0, 148,22
16:48, 102,  3.2, 126,  4.2,  6.6, 141, 7
16:49, 152,  3.9, 126,  4.2,  4.8, 132,27
16:50, 130,  3.6, 128,  4.2,  5.2, 114,15
16:51,  91,  1.4, 130,  4.0,  5.0, 149, 7
16:52,  78,  2.0, 129,  3.7,  6.7, 134,54
16:53, 149,  3.9, 128,  3.8,  6.7, 132,42
16:54, 140,  1.9, 129,  3.6,  6.6, 141, 8
16:55, 134,  4.5, 130,  3.6,  4.7, 137,59
16:56, 124,  4.9, 131,  3.6,  8.3, 134,45
16:57, 128,  6.4, 129,  3.8,  9.0, 147,44
16:58, 166,  2.3, 130,  3.9,  8.7, 127,10
16:59, 168,  2.6, 133,  4.0,  7.2, 161,39
17:00, 135,  5.7, 135,  4.0,  6.4, 152,20
17:01, 140,  5.3, 135,  4.2,  6.5, 134, 4
17:02, 150,  6.5, 136,  4.4,  8.8, 129,32
17:03, 134,  3.9, 137,  4.5,  8.0, 128,13
17:04, 104,  1.4, 139,  4.5,  6.4, 152,16
17:05, 121,  4.0, 139,  4.6,  5.7, 131,50
17:06, 139,  4.6, 139,  4.6,  5.9, 143,15
17:07, 134,  5.4, 140,  4.4,  5.5, 138,59
17:08, 165,  0.4, 141,  4.3,  6.4, 137,36
17:09, 165,  3.0, 139,  4.3,  7.2, 128,13
17:10, 105,  5.3, 140,  4.3,  7.4, 122,55
17:11, 153,  5.1, 140,  4.4,  8.1, 146,41
17:12, 141,  3.6, 141,  4.4,  7.5, 151, 8
17:13, 129,  3.7, 141,  4.3,  6.1, 155,12
17:14, 130,  5.5, 140,  4.4,  8.0, 131,40
17:15, 109,  1.3, 141,  4.5,  7.4, 136,35
17:16, 161,  7.0, 141,  4.6,  9.3, 121,52
17:17, 130,  6.2, 141,  4.8,  7.4, 144,10
17:18, 124,  4.7, 141,  5.0,  7.9, 140,19
17:19, 134,  4.4, 139,  5.0,  6.9, 117, 2
17:20, 151,  3.2, 137,  5.0,  7.5, 131,25
17:21, 145,  3.7, 136,  4.8,  4.7, 134,13
17:22, 197,  2.8, 135,  4.5,  4.7, 151, 2
17:23, 122,  3.0, 135,  4.5,  7.2, 144,22
17:24, 137,  4.6, 134,  4.4,  6.1, 120,31
17:25, 145,  3.3, 134,  4.3,  5.2, 145,23
17:26, 125,  5.4, 133,  4.0,  5.7, 103,40
17:27, 138,  4.1, 130,  3.8,  6.0, 130, 1
17:28, 135,  6.8, 130,  3.5,  6.6, 137, 0
17:29, 141,  2.0, 131,  3.5,  9.0, 137, 3
17:30, 154,  0.8, 131,  3.3,  6.1, 133, 6
17:31, 150,  5.5, 132,  3.5,  8.4, 131,26
17:32, 137,  5.7, 132,  3.7,  6.5, 147,48
17:33, 125,  3.1, 131,  3.9,  8.2, 142,29
17:34, 135,  4.4, 132,  3.8,  6.0, 131,54
17:35, 136,  2.3, 130,  3.8,  7.5, 131,21
17:36, 110,  4.9, 131,  4.0,  6.5, 130,47
17:37, 132,  7.6, 133,  4.3,  9.1, 121,45
17:38, 123,  6.8, 131,  4.4,  7.6, 132, 0
17:39, 122,  1.9, 131,  4.5,  6.9, 145,20
17:40, 135,  3.9, 130,  4.6,  5.1, 154,55
17:41, 136,  2.3, 130,  4.3,  4.3, 123,44
17:42, 136,  4.4, 129,  4.4,  6.2, 135,50
17:43,  59,  0.9, 129,  4.3,  7.5, 147,12
17:44, 135,  4.5, 129,  4.3,  9.1, 122,37
17:45, 151,  4.4, 130,  4.4,  7.0, 130,10
17:46, 227,  0.5, 132,  4.2,  5.0, 122,19
17:47, 132,  2.4, 132,  4.1,  6.5, 122,35
17:48, 113,  2.8, 132,  4.1,  6.6, 135,46
17:49, 135,  5.8, 132,  4.1,  6.7, 123,23
17:50, 153,  5.2, 132,  4.3,  7.2, 127,19
17:51, 127,  4.6, 134,  4.4,  5.7, 132,54
17:52, 122,  5.0, 133,  4.5,  8.7, 118,41
17:53, 149,  4.8, 132,  4.5,  7.2, 125,12
17:54, 123,  5.9, 131,  4.6,  6.7, 103,49
17:55, 178,  1.5, 132,  4.5,  7.4, 149, 5
17:56, 132,  4.2, 131,  4.6,  5.6, 132,52
17:57, 128,  2.5, 131,  4.6,  6.1, 124,38
17:58, 152,  2.7, 131,  4.5,  8.5, 125,23
17:59, 166,  4.3, 131,  4.4,  6.2, 143,45
18:00, 127,  3.1, 131,  4.3,  5.8, 130,19
18:01, 172,  2.5, 130,  4.2,  4.7, 139, 7
18:02, 119,  3.3, 131,  3.9,  5.5, 133,33
18:03, 130,  5.2, 132,  3.9,  8.1, 124,53
18:04,  84,  5.0, 132,  3.9,  6.5, 123,51
18:05, 133,  2.8, 131,  3.9,  6.7, 103, 4
18:06, 129,  2.6, 130,  3.9,  4.9, 150,34
18:07, 156,  5.9, 130,  4.0,  5.9, 131,19
18:08, 132,  2.8, 131,  4.0,  6.8, 155, 2
18:09, 143,  7.0, 131,  4.1,  6.9, 141,12
18:10, 128,  3.7, 132,  4.2,  7.5, 140, 1
18:11, 143,  5.7, 132,  4.2,  6.7, 126,32
18:12, 118,  3.3, 132,  4.3,  7.9, 126,34
18:13, 138,  6.2, 133,  4.4,  6.8, 168,49
18:14, 130,  3.3, 134,  4.4,  7.5, 134,36
18:15, 136,  5.0, 135,  4.5,  8.1, 117,42
18:16, 113,  5.5, 135,  4.6,  7.6, 137, 9
18:17, 129,  3.7, 134,  4.8,  7.9, 124,28
18:18, 138,  3.2, 134,  4.5,  4.5, 137, 2
18:19, 103,  2.1, 134,  4.5,  7.3, 155,49
18:20, 153,  6.1, 134,  4.5,  7.0, 129,30
18:21, 131,  4.3, 135,  4.6,  6.1, 153, 0
18:22, 128,  4.8, 134,  4.5,  5.3, 121,49
18:23,  93,  1.8, 131,  4.3,  6.6, 144,46
18:24, 114,  1.5, 132,  4.2,  5.8, 157,29
18:25, 147,  5.3, 130,  4.0,  6.8, 111,37
18:26, 145,  2.6, 130,  3.9,  5.3, 147, 0
18:27, 134,  5.2, 130,  3.7,  6.8, 145,14
18:28, 138,  4.1, 129,  3.9,  7.2, 142, 8
18:29, 113,  1.8, 128,  3.9,  5.2, 113,37
18:30, 126,  3.2, 128,  3.7,  5.3, 129,14
18:31, 132,  4.8, 127,  3.8,  7.2, 142,20
18:32, 126,  2.5, 130,  3.8,  5.0, 135, 4
18:33, 129,  4.3, 131,  3.7,  5.1, 110,46
18:34, 126,  2.4, 130,  3.9,  7.8, 137,11
18:35, 119,  3.4, 132,  3.8,  6.4, 122,30
18:36, 125,  2.7, 132,  3.7,  3.6, 120,44
18:37, 144,  3.0, 133,  3.6,  3.3, 146,48
18:38, 150,  3.0, 133,  3.4,  4.2, 118,17
18:39, 163,  4.6, 135,  3.3,  4.5, 164, 0
18:40, 156,  4.5, 135,  3.3,  4.7, 161, 0
18:41, 115,  2.3, 136,  3.2,  6.4, 122,52
18:42, 113,  2.9, 135,  3.3,  5.7, 132,16
18:43, 120,  1.9, 137,  3.2,  6.7, 130,11
18:44, 138,  2.6, 136,  3.0,  5.1, 131,40
18:45, 128,  4.9, 136,  3.2,  7.4, 137,54
18:46, 151,  3.2, 135,  3.5,  7.5, 129,47
18:47, 141,  3.9, 135,  3.7,  5.8, 124,33
18:48, 159,  5.0, 135,  3.9,  6.0, 150,39
18:49, 126,  4.0, 134,  3.9,  6.0, 157,15
18:50, 131,  3.1, 132,  4.1,  6.4, 130,16
18:51, 114,  2.4, 131,  4.0,  4.7, 122,50
18:52, 120,  3.2, 129,  3.8,  3.8, 132,57
18:53, 138,  5.4, 128,  3.9,  5.9, 136,53
18:54, 137,  1.3, 129,  3.9,  5.4, 141, 0
18:55, 157,  7.0, 129,  3.8,  7.4, 128,56
18:56, 116,  5.0, 129,  3.8,  7.6, 138, 6
18:57, 124,  3.6, 127,  3.7,  5.5, 122,38
18:58, 120,  5.9, 126,  3.6,  6.0, 124,58
18:59,  95,  2.1, 124,  3.5,  5.9, 120, 0
19:00, 136,  4.1, 124,  3.5,  6.0, 118,25
19:01, 120,  6.3, 124,  3.6,  6.9, 116,54
19:02, 140,  1.4, 126,  3.8,  7.8, 138,14
19:03, 119,  4.6, 125,  3.8,  5.2, 104,56
19:04, 138,  3.7, 123,  3.9,  6.1, 116,43
19:05, 104,  3.8, 123,  3.8,  5.0, 132,45
19:06, 141,  2.4, 123,  3.6,  5.5, 121, 2
19:07, 134,  4.8, 124,  3.6,  5.4, 141,57
19:08, 132,  3.2, 124,  3.7,  5.3, 123, 6
19:09, 134,  5.1, 125,  3.9,  8.1, 109,50
19:10, 118,  2.5, 125,  3.9,  5.6, 135,19
19:11, 124,  4.3, 125,  3.9,  8.3, 112,43
19:12, 155,  3.6, 124,  3.9,  6.0, 122,20
19:13, 118,  3.0, 124,  4.0,  6.3, 122,28
19:14, 115,  3.2, 125,  3.9,  6.7, 140,14
19:15, 130,  3.3, 125,  3.9,  4.9, 115,54
19:16, 166,  4.2, 126,  3.8,  4.5, 119,24
19:17, 112,  1.7, 126,  3.7,  4.2, 166, 0
19:18, 124,  4.1, 126,  3.6,  4.7, 118,20
19:19, 127,  1.9, 125,  3.3,  4.3, 122, 1
19:20, 115,  2.7, 124,  3.2,  4.1, 114,43
19:21, 112,  3.3, 124,  3.1,  5.1, 134,53
19:22, 128,  4.3, 124,  3.0,  5.6, 134,28
19:23, 122,  4.4, 123,  3.0,  6.9, 128, 7
19:24, 127,  3.2, 124,  3.0,  6.1, 122, 4
19:25, 152,  1.4, 124,  3.0,  4.8, 113,17
19:26,  99,  0.9, 124,  3.0,  4.7, 123,12
19:27, 110,  6.6, 123,  3.1,  7.2, 108,47
19:28, 100,  5.6, 123,  3.3,  8.2, 120, 3
19:29, 121,  3.7, 124,  3.5,  7.8, 132,31
19:30, 117,  3.2, 125,  3.6,  7.0, 149,10
19:31, 108,  5.2, 125,  3.7,  6.1, 136,17
19:32, 120,  4.3, 124,  3.8,  6.3, 120,19
19:33, 210,  0.4, 126,  3.7,  4.8, 182,53
19:34, 125,  4.3, 126,  3.7,  5.2, 122,54
19:35, 127,  3.3, 125,  3.8,  4.5, 123,54
19:36, 128,  2.6, 126,  3.8,  4.3, 138,16
19:37,  94,  0.7, 126,  3.6,  4.0, 145,24
19:38, 109,  4.4, 126,  3.4,  4.5, 112,59
19:39, 142,  3.4, 125,  3.2,  4.4, 109, 0
19:40, 121,  4.3, 123,  3.2,  5.3, 132,21
19:41,  93,  2.7, 121,  3.1,  4.6, 101,56
19:42, 105,  2.4, 121,  3.0,  5.7,  98,20
19:43, 120,  3.6, 119,  2.9,  4.7, 103,11
19:44, 144,  1.2, 121,  2.7,  3.6, 120, 0
19:45, 117,  3.1, 122,  2.7,  3.1, 102,48
19:46, 113,  1.8, 121,  2.6,  3.5, 150,11
19:47, 117,  1.6, 123,  2.5,  1.8, 111, 2
19:48, 106,  3.7, 122,  2.6,  4.8,  91,48
19:49, 172,  2.0, 124,  2.4,  3.7, 106, 0
19:50, 119,  3.2, 126,  2.4,  5.5, 123,31
19:51, 124,  2.8, 126,  2.3,  4.1, 108,52
19:52, 119,  2.5, 127,  2.3,  3.6, 124,34
19:53,  79,  1.4, 129,  2.3,  4.7, 133,18
19:54, 107,  3.1, 125,  2.4,  3.7, 108,57
19:55, 133,  2.8, 125,  2.5,  5.5, 139,35
19:56, 117,  0.9, 124,  2.5,  3.2, 123, 9
19:57, 131,  0.9, 121,  2.5,  2.1,  96,11
19:58,  90,  1.4, 123,  2.4,  3.9, 126,45
19:59, 161,  0.8, 119,  2.4,  2.2, 145,35
20:00,  96,  2.3, 120,  2.2,  3.2, 157,22
20:01, 114,  5.1, 119,  2.4,  5.9, 102,44
20:02, 111,  0.5, 119,  2.5,  5.9, 138,44
20:03, 137,  5.2, 120,  2.6,  6.1, 137,54
20:04,  91,  3.1, 121,  2.7,  5.9, 134,13
20:05, 132,  1.9, 119,  2.6,  5.8,  93,10
20:06,  87,  2.0, 120,  2.7,  4.6, 131, 9
20:07,  98,  1.4, 120,  3.0,  7.0,  90, 6
20:08, 106,  1.4, 118,  3.2,  6.3,  95,11
20:09, 121,  2.2, 120,  3.4,  4.0, 136,45
20:10, 132,  2.1, 119,  3.5,  4.5, 118,35
20:11, 139,  2.2, 119,  3.4,  3.8,  94,31
20:12, 126,  1.1, 118,  3.3,  7.8, 106,15
20:13, 137,  2.8, 118,  3.3,  6.7, 134,26
20:14, 137,  2.7, 118,  3.3,  6.1, 117,24
20:15, 113,  2.6, 120,  3.3,  6.8, 107,40
20:16, 111,  5.7, 119,  3.5,  6.3, 121,56
20:17, 116,  1.8, 120,  3.3,  5.7, 111, 0
20:18,  88,  3.2, 119,  3.1,  5.6, 109,55
20:19, 101,  3.7, 118,  3.2,  4.8, 120,11
20:20, 114,  5.2, 118,  3.3,  6.1, 110,57
20:21, 132,  6.1, 119,  3.6,  7.9, 128,39
20:22, 101,  4.8, 120,  3.7,  7.2, 123,17
20:23, 110,  6.7, 118,  3.7,  7.4, 106,59
20:24, 156,  3.0, 117,  3.8,  7.8, 117,30
20:25, 146,  4.3, 119,  3.8,  7.6, 158,32
20:26, 140,  6.3, 121,  3.8,  8.7, 147,56
20:27, 129,  2.2, 122,  4.0,  6.5, 133,41
20:28, 129,  2.8, 125,  4.1,  5.8, 132,45
20:29, 133,  3.0, 126,  4.1,  5.4, 104,11
20:30, 128,  5.2, 127,  4.0,  5.0, 129, 0
20:31, 126,  2.3, 127,  3.9,  5.9, 126, 1
20:32, 124,  5.7, 127,  3.8,  6.0, 144,22
20:33, 144,  3.9, 128,  3.8,  6.5, 148, 5
20:34, 132,  5.2, 130,  3.8,  6.7, 134,14
20:35, 147,  5.0, 128,  3.8,  5.9, 136,55
20:36, 132,  1.6, 127,  3.8,  6.0, 138,10
20:37, 128,  2.0, 127,  3.7,  4.9, 168,36
20:38, 106,  5.4, 126,  3.7,  6.7, 131,38
20:39, 113,  4.5, 125,  3.8,  6.4, 108, 4
20:40, 142,  3.3, 126,  3.8,  5.9, 112, 6
20:41, 127,  1.8, 127,  3.8,  4.7, 125,20
20:42, 129,  3.8, 126,  3.7,  5.4, 116,26
20:43, 117,  4.5, 126,  3.7,  7.4, 135,45
20:44, 108,  1.7, 126,  3.8,  7.7, 126,15
20:45, 117,  1.7, 127,  3.8,  5.6, 135, 8
20:46, 113,  5.0, 127,  3.9,  7.6, 123, 9
20:47, 138,  6.8, 127,  4.1,  7.0, 146,53
20:48, 137,  4.2, 129,  4.2,  7.2, 136, 1
20:49, 129,  3.5, 130,  4.1,  4.9, 141, 8
20:50, 135,  3.4, 129,  3.9,  4.9, 155,15
20:51, 175,  2.0, 131,  3.9,  4.5, 150,30
20:52, 123,  1.6, 133,  3.9,  4.1, 132,35
20:53, 157,  4.6, 134,  3.8,  5.1, 152,58
20:54, 123,  2.6, 134,  3.5,  5.0, 151,41
20:55,  92,  1.9, 134,  3.4,  5.4, 158,21
20:56, 117,  3.2, 134,  3.2,  3.9, 113,42
20:57, 111,  1.7, 133,  3.1,  6.5, 113,22
20:58, 119,  3.3, 130,  2.9,  4.9, 120,50
20:59, 141,  2.6, 128,  3.0,  6.0, 146,51
21:00, 129,  1.3, 128,  3.1,  7.4, 143, 5
21:01, 133,  3.6, 127,  3.1,  4.2, 133,20
21:02, 102,  2.6, 124,  3.1,  3.6, 133, 0
21:03, 102,  1.2, 124,  3.0,  4.5, 133,19
21:04, 162,  4.4, 124,  2.9,  4.1, 160, 0
21:05, 139,  2.6, 124,  2.9,  5.4, 179,12
21:06, 101,  1.8, 124,  2.8,  2.6, 139, 0
21:07,  38,  1.1, 125,  2.7,  4.2, 140,35
21:08, 126,  4.2, 127,  2.8,  6.7, 130, 7
21:09, 139,  3.5, 127,  2.7,  5.6, 114, 2
21:10, 114,  1.9, 125,  2.5,  3.5, 139, 0
21:11,  59,  0.7, 123,  2.4,  3.4, 127,41
21:12, 101,  1.7, 125,  2.3,  3.2, 120,31
21:13, 130,  3.8, 125,  2.5,  5.5, 121,39
21:14, 118,  4.8, 123,  2.7,  5.4,  99,23
21:15, 121,  5.7, 122,  2.8,  7.5, 122,50
21:16, 146,  3.0, 121,  3.1,  6.7, 135, 4
21:17, 115,  3.0, 121,  3.1,  4.5, 133, 4
21:18,  93,  1.3, 122,  2.9,  3.8, 119, 3
21:19, 120,  3.8, 124,  3.0,  5.3, 139,37
21:20, 128,  4.1, 124,  3.3,  8.6, 111,42
21:21,  93,  3.0, 124,  3.5,  5.2, 120, 6
21:22, 120,  3.9, 122,  3.8,  7.1,  94,18
21:23, 148,  4.7, 122,  3.8,  7.0, 135,25
21:24, 124,  3.4, 123,  3.8,  7.3, 136,37
21:25,  81,  1.4, 124,  3.8,  5.3, 118,17
21:26, 127,  3.4, 122,  3.9,  8.2,  95,44
21:27, 109,  3.8, 122,  3.8,  5.8, 125,57
21:28, 147,  4.4, 123,  3.9,  5.5, 115,25
21:29, 122,  3.0, 123,  3.9,  5.2, 152, 6
21:30, 127,  3.5, 122,  3.8,  7.5,  98,47
21:31, 128,  5.8, 124,  3.9,  8.4, 130,47
21:32, 103,  6.0, 126,  3.9,  6.7, 146,52
21:33, 128,  6.8, 126,  4.1,  9.1, 142,20
21:34, 137,  5.3, 126,  4.1,  8.8, 124,34
21:35, 127,  2.0, 126,  4.1,  5.4, 144,17
21:36, 107,  3.6, 126,  4.0,  5.3, 114,51
21:37, 105,  3.8, 125,  4.1,  6.4, 115, 7
21:38, 179,  2.1, 125,  4.1,  5.5, 128,17
21:39, 116,  4.9, 123,  4.0,  5.2, 119,58
21:40, 127,  2.7, 125,  4.2,  7.1, 125,37
21:41, 125,  5.1, 125,  4.1,  8.1, 132,47
21:42, 155,  5.0, 126,  4.1,  7.0, 144,42
21:43, 129,  4.1, 127,  4.0,  7.3, 139,24
21:44, 128,  4.0, 128,  4.0,  6.4, 134,15
21:45, 131,  3.6, 128,  4.0,  4.7, 137,25
21:46, 141,  5.7, 130,  4.3,  8.8, 129,15
21:47, 149,  2.8, 131,  4.5,  9.2, 129,28
21:48, 129,  5.8, 130,  4.5,  8.0, 116,48
21:49, 101,  2.4, 130,  4.6,  5.8, 129, 0
21:50, 179,  3.5, 130,  4.5,  6.5, 139,14
21:51, 102,  5.2, 131,  4.6,  7.0, 150,16
21:52, 129,  6.1, 129,  4.6,  7.8, 128,51
21:53, 130,  5.0, 127,  4.6,  6.3, 122, 1
21:54,  58,  1.6, 125,  4.5,  6.4, 109,35
21:55, 126,  7.6, 126,  4.6,  7.6, 126, 0
21:56, 127,  7.5, 125,  4.6,  8.6, 132,49
21:57, 116,  3.2, 125,  4.6, 10.4, 123, 4
21:58, 115,  6.3, 125,  4.6,  8.3, 118,27
21:59, 157,  2.2, 127,  4.9,  9.1, 149,33
22:00, 138,  7.4, 127,  4.8,  7.3, 139, 0
22:01, 109,  3.4, 126,  4.7,  7.5, 137, 1
22:02, 116,  6.2, 127,  4.7,  9.2, 125,46
22:03, 133,  7.1, 128,  4.8,  9.3, 127, 2
22:04, 136,  3.8, 129,  5.1,  9.1, 131, 7
22:05, 122,  6.0, 130,  5.2,  7.7, 120,58
22:06, 124,  4.6, 131,  5.2,  8.9, 137,24
22:07, 134,  4.0, 132,  5.0,  8.1, 141,30
22:08,  88,  2.1, 132,  5.0,  6.3, 141, 4
22:09, 115,  4.9, 131,  4.9,  8.5, 140,44
22:10, 113,  6.0, 130,  5.1,  8.0, 132,27
22:11, 111,  2.6, 130,  5.2,  6.3, 115, 1
22:12, 133,  5.7, 128,  4.9,  6.9, 125,57
22:13, 130,  8.7, 129,  5.0, 10.0, 136,39
22:14, 117,  4.6, 128,  4.9,  8.7, 130, 0
22:15, 123,  5.5, 128,  4.8,  7.1, 140,57
22:16, 128,  6.6, 128,  4.8,  9.9, 134,33
22:17, 145,  6.7, 127,  4.9,  7.8, 131,14
22:18, 161,  5.6, 128,  4.9,  6.7, 145, 0
22:19, 145,  7.2, 129,  4.8,  7.6, 137,59
22:20, 118,  5.8, 130,  4.7,  7.2, 145, 0
22:21,  78,  3.3, 131,  4.8,  8.0, 139,16
22:22, 133,  4.4, 132,  4.8,  4.5, 126,59
22:23, 131,  4.8, 132,  4.6,  6.4, 132,18
22:24, 113,  3.8, 131,  4.5,  7.3, 109,47
22:25, 144,  5.9, 130,  4.6,  7.4, 115,18
22:26, 152,  7.7, 130,  4.5,  7.4, 152, 0
22:27, 115,  5.8, 130,  4.3,  7.9, 152, 0
22:28, 142,  5.9, 129,  4.4,  6.1, 136,59
22:29, 130,  6.1, 127,  4.3,  6.8, 109,41
22:30, 124,  7.1, 127,  4.3,  7.5, 121,57
22:31, 123,  2.8, 125,  4.2,  8.5, 125, 3
22:32, 131,  7.3, 126,  4.4,  8.6, 138,54
22:33, 155,  2.7, 126,  4.4,  7.8, 125,18
22:34, 125,  2.9, 126,  4.4,  6.9, 111,32
22:35,  97,  2.8, 125,  4.2,  5.2, 118,27
22:36, 149,  4.6, 125,  4.2,  7.8, 126,24
22:37, 119,  6.2, 124,  4.2,  7.7, 106,51
22:38, 109,  3.9, 123,  4.1,  6.2, 119, 0
22:39, 129,  5.8, 123,  4.2,  9.1, 123,42
22:40, 104,  5.7, 122,  4.2,  5.8, 129, 0
22:41, 148,  3.5, 123,  4.1,  5.9, 136,27
22:42, 165,  2.0, 122,  4.0,  6.6, 117,52
22:43, 134,  4.6, 121,  4.0,  7.7, 131,45
22:44, 131,  4.0, 121,  4.0,  6.9, 123,56
22:45, 105,  2.4, 122,  4.2, 11.9, 141,29
22:46, 110,  5.8, 120,  4.4, 10.3, 100,20
22:47, 124,  6.2, 121,  4.4,  9.6, 118, 4
22:48, 127,  7.1, 121,  4.6,  8.1, 114,29
22:49,  99,  4.1, 122,  4.7,  9.5, 135, 5
22:50,  65,  1.2, 121,  4.7,  9.0, 101,11
22:51, 137,  4.5, 121,  4.7,  6.8, 154,37
22:52,  92,  2.2, 120,  4.9,  8.4, 106, 9
22:53, 141,  6.3, 121,  4.8,  6.3, 140, 0
22:54, 121,  6.1, 122,  4.9,  7.6, 111,51
22:55, 114,  3.8, 122,  5.0,  9.8, 130,18
22:56, 128,  4.3, 122,  4.9,  6.1, 117,48
22:57, 126,  7.1, 122,  4.9,  8.4, 115, 5
22:58, 128,  2.5, 122,  4.7,  7.2, 125, 0
22:59,  45,  1.5, 121,  4.6,  6.5, 120,10
23:00, 118,  5.5, 123,  4.6,  7.5, 140,26
23:01, 134,  4.0, 123,  4.7,  7.4, 129,43
23:02, 122,  3.3, 124,  4.7,  7.5, 124,38
23:03, 123,  5.0, 123,  4.8,  6.1, 112,37
23:04,  98,  2.0, 122,  4.7,  7.7, 147,38
23:05, 147,  5.2, 123,  4.6,  8.1, 134,42
23:06, 148,  4.3, 124,  4.6,  7.4, 122,31
23:07, 109,  6.2, 124,  4.6,  7.7, 122,56
