15:28, 273,  1.9, 324,  5.9, 10.6, 345,33
15:29, 343,  6.3, 325,  6.2, 10.8, 324,15
15:30, 319,  9.3, 326,  6.4, 11.0, 336,25
15:31, 322,  4.6, 327,  6.4, 11.5, 331,28
15:32, 326,  6.4, 326,  6.3,  8.7, 325,54
15:33, 337,  5.8, 325,  6.2, 10.7, 312,56
15:34, 330,  4.5, 325,  6.1, 10.9, 341,10
15:35, 181,  0.9, 325,  6.1, 10.5, 337, 3
15:36, 312,  5.5, 325,  6.1, 12.4, 321,21
15:37, 331,  5.1, 325,  6.0, 10.5, 324,25
15:38, 338,  5.7, 326,  6.1,  9.0, 325,41
15:39, 336,  8.8, 326,  6.0, 10.7, 338, 4
15:40, 341,  3.7, 327,  5.8,  9.3, 341, 1
15:41, 338,  7.8, 329,  5.6,  9.9, 349,33
15:42, 325,  7.9, 330,  5.8,  9.5, 327, 7
15:43, 298,  3.4, 329,  5.7,  9.4, 327,38
15:44,  16,  3.4, 330,  5.6,  9.5, 341,47
15:45, 345,  6.2, 332,  5.5,  9.4, 341,14
15:46, 335,  3.4, 333,  5.2,  7.4, 328,49
15:47, 294,  6.0, 333,  5.3, 11.2, 337,30
15:48, 310,  3.4, 332,  5.3, 11.1, 318,25
15:49, 328,  9.4, 331,  5.3,  9.8, 327,52
15:50, 337,  5.8, 330,  5.6, 11.9, 341,25
15:51, 288,  4.4, 328,  5.7, 11.7, 330,48
15:52, 325,  7.4, 328,  5.6, 10.3, 341, 5
15:53, 304,  5.2, 328,  5.8, 11.5, 332,16
15:54, 333,  3.6, 328,  5.8, 10.6, 354,54
15:55, 318,  5.1, 326,  6.0, 11.2, 353,32
15:56, 306,  3.1, 326,  6.1,  9.7, 334,26
15:57, 352,  8.8, 326,  5.9, 12.9, 341,57
15:58, 298,  5.2, 326,  6.0, 10.9, 342,17
15:59, 321,  7.4, 326,  5.9, 10.8, 299, 4
16:00, 280,  3.6, 325,  5.8, 10.8, 328,41
16:01, 330,  7.9, 326,  5.7, 10.3, 348,55
16:02, 322,  7.7, 325,  5.7, 10.9, 330, 2
16:03, 322,  6.8, 327,  5.8, 14.6, 333,13
16:04, 327,  7.8, 327,  5.8, 13.5, 335,21
16:05, 316,  8.2, 327,  5.7, 12.3, 326,15
16:06, 349,  1.3, 327,  5.9, 10.8, 335,14
16:07,  23,  5.9, 327,  6.0, 13.3, 326,55
16:08, 342, 10.4, 327,  6.0, 13.1, 328,44
16:09, 316,  5.8, 329,  6.0, 10.6, 351, 1
16:10, 327,  2.5, 330,  6.1, 12.7, 350,22
16:11, 340,  2.9, 332,  6.0, 11.9, 336,34
16:12, 349,  2.8, 333,  6.0, 10.4, 319,19
16:13, 291,  3.2, 333,  5.8,  9.6,   0,20
16:14, 319,  4.5, 335,  5.8, 10.1, 312,44
16:15, 328,  6.9, 335,  5.6,  8.9, 319,25
16:16, 318,  7.4, 336,  5.5,  9.9, 340,53
16:17, 299,  3.3, 337,  5.3,  8.1, 347, 4
16:18, 336, 10.3, 337,  5.2, 10.7, 325,47
16:19, 325,  8.2, 336,  5.3, 12.5, 351,30
16:20, 343,  8.0, 336,  5.2, 10.6, 344,58
16:21, 351,  8.0, 337,  5.1,  9.8, 330, 8
16:22, 318,  7.2, 337,  5.1, 10.0, 350,12
16:23, 322,  2.7, 338,  5.1,  9.4,  16,23
16:24,  96,  2.1, 338,  5.0, 10.0, 344, 2
16:25, 314,  1.7, 341,  5.1, 10.1,  17,20
16:26, 349,  9.1, 342,  5.0,  9.3, 356,56
16:27, 345, 11.6, 343,  5.2, 12.4,   0,38
16:28, 350,  6.2, 348,  5.2, 13.0, 346, 1
16:29, 336,  3.5, 349,  5.1,  9.0, 327,39
16:30, 306,  2.8, 350,  5.0,  9.4, 341,20
16:31,   4,  6.1, 348,  5.1,  9.3, 338,38
16:32, 359,  7.9, 349,  5.0,  9.9, 336,22
16:33, 360,  6.7, 349,  5.3, 11.7, 337,46
16:34, 347,  6.1, 347,  5.4, 11.5, 348,57
16:35,  17,  0.8, 346,  5.4,  9.4, 338, 9
16:36, 343,  9.6, 346,  5.5, 12.2, 354,57
16:37, 317,  6.5, 343,  5.4, 10.7, 347,42
16:38, 340,  4.0, 340,  5.6,  9.9, 314,34
16:39, 342,  8.8, 340,  5.6, 11.9, 340,19
16:40,  78,  1.9, 340,  5.6, 10.3, 333, 1
16:41, 334,  8.5, 340,  5.7, 11.5, 318,36
16:42, 320,  7.0, 338,  5.7, 10.2, 341,24
16:43, 314,  6.5, 338,  5.5,  9.6, 349,41
16:44, 347,  3.0, 339,  5.2, 10.0,   9,48
16:45, 314,  3.1, 339,  5.1,  8.7,   6,13
16:46, 337,  1.4, 339,  5.2, 10.9, 353,51
16:47,  34,  4.2, 340,  5.1, 14.1,   2,14
16:48, 337,  6.7, 341,  5.0,  9.3,   6,32
16:49,   0,  5.9, 340,  5.1, 11.9, 357,55
16:50, 359,  5.1, 340,  5.0,  8.1,   8,34
16:51, 334,  5.8, 343,  5.1, 11.1, 358,36
16:52, 336,  5.8, 345,  5.1, 10.7, 327,43
16:53,  17,  5.0, 346,  5.1,  8.9, 316,21
16:54, 303,  0.2, 345,  5.3, 10.9, 341,34
16:55,  25,  6.3, 347,  5.6, 12.6, 356,24
16:56, 342,  7.9, 347,  5.6, 11.0, 351,56
16:57,   2,  5.9, 347,  5.8, 11.6, 345,26
16:58, 349, 10.1, 347,  5.6, 10.5, 353,59
16:59, 349,  6.0, 349,  5.4, 10.1, 349, 0
17:00, 305,  1.2, 348,  5.5,  9.2,  13,11
17:01, 342,  5.7, 348,  5.4,  9.7,   2,34
17:02, 349,  4.3, 348,  5.4, 11.0, 353,16
17:03, 340,  5.7, 347,  5.1,  6.2, 338, 1
17:04,   9, 10.8, 350,  5.1, 10.8,   9, 0
17:05,  10,  3.3, 349,  4.9, 10.8,   9, 0
17:06, 345,  8.6, 349,  4.8, 10.2,   0,53
17:07,  43,  3.4, 351,  4.7, 12.5, 350,18
17:08, 329,  6.7, 351,  4.8, 11.0, 338,45
17:09, 326,  4.5, 349,  4.7,  9.3, 347,52
17:10, 346,  5.7, 348,  4.9, 11.5, 356,11
17:11, 333,  6.8, 350,  5.0, 11.3, 347,29
17:12, 112,  1.6, 351,  5.0, 11.9, 349,26
17:13,  79,  3.1, 352,  5.1,  9.8, 326, 9
17:14, 356,  8.5, 350,  5.3, 11.9, 349,26
17:15, 338,  2.9, 349,  5.4, 11.5,   3,35
17:16, 349,  1.4, 349,  5.4, 12.5, 347,45
17:17, 339,  7.7, 348,  5.4, 10.9, 354,28
17:18, 337,  5.4, 346,  5.4, 12.2, 331, 7
17:19, 307,  9.1, 346,  5.8, 12.1, 323,20
17:20, 330,  6.2, 344,  5.7, 11.8, 345,27
17:21, 341,  8.4, 341,  5.7, 14.5, 344,47
17:22, 341,  7.2, 339,  5.7, 10.3, 336,47
17:23,  16,  4.3, 338,  5.8, 13.0, 347,29
17:24, 292,  3.1, 336,  5.7, 11.8, 328,49
17:25,  27,  3.0, 334,  5.9, 11.6, 315, 3
17:26, 334, 13.2, 333,  6.0, 13.8, 343,59
17:27, 176,  2.3, 333,  5.8, 13.2, 334, 0
17:28, 275,  1.9, 334,  5.7, 11.9, 345,15
17:29, 299,  9.2, 335,  5.5, 11.4, 332,22
17:30, 354,  7.4, 336,  5.6, 10.3, 352,50
17:31, 348,  7.6, 337,  5.5,  9.2, 317,42
17:32,  48,  1.4, 339,  5.5, 12.3, 350, 6
17:33, 355,  5.6, 340,  5.4,  9.9, 328,53
17:34, 321,  7.2, 340,  5.5, 11.9, 330, 6
17:35, 313,  5.6, 341,  5.3, 10.2, 343,12
17:36, 342,  3.2, 342,  5.2,  9.1, 305,20
17:37, 353,  3.3, 342,  5.3,  9.8, 350,51
17:38, 342,  8.5, 342,  5.4, 14.9, 355,53
17:39, 329, 10.8, 340,  5.7, 14.9, 342,57
17:40,   4,  4.4, 340,  5.7, 14.9, 343,41
17:41, 354,  5.1, 339,  5.7,  9.1, 357,26
17:42, 345, 12.0, 338,  5.8, 12.5, 341,48
17:43, 214,  2.0, 336,  5.8, 12.0, 345, 0
17:44, 327,  9.0, 336,  5.8, 11.9, 328,44
17:45,   1,  5.7, 335,  5.8, 12.4, 342,53
17:46, 333,  5.5, 335,  6.0, 11.9, 336,28
17:47,  56,  2.1, 334,  6.1, 12.9, 343,38
17:48, 320,  8.2, 332,  6.1, 13.1, 320,36
17:49,  10,  0.7, 332,  5.9, 13.4, 331,25
17:50, 358,  6.2, 333,  5.8, 13.7, 351,18
17:51, 184,  1.7, 332,  5.8, 11.9, 351,50
17:52, 312,  8.7, 330,  6.0, 12.3, 326,58
17:53, 337,  7.0, 331,  6.3, 11.3, 343,32
17:54, 305,  8.2, 331,  6.3, 12.3, 337,17
17:55,  29,  3.8, 330,  6.3, 12.5, 347,49
17:56, 348,  5.2, 331,  6.2, 11.9, 332,29
17:57,  32,  2.5, 330,  6.2, 10.3, 330,47
17:58, 306,  5.2, 330,  6.4, 13.8, 332,57
17:59, 356,  8.0, 330,  6.4, 11.1, 325,12
18:00, 290,  4.5, 329,  6.5, 11.7, 328,15
18:01, 346,  6.6, 329,  6.6, 11.2, 351,11
18:02, 313,  5.4, 328,  6.4, 12.7, 331,42
18:03, 351,  3.7, 328,  6.2,  9.5, 336, 9
18:04, 313,  9.5, 327,  6.2, 11.3, 311, 5
18:05,   3, 10.0, 329,  6.3, 11.7, 354,50
18:06, 297,  5.7, 328,  6.1, 10.0,   3, 0
18:07, 344, 10.2, 328,  6.1, 13.0, 349,51
18:08, 354,  3.9, 329,  5.8, 11.7, 329, 8
18:09, 177,  1.3, 330,  5.7, 10.0, 346,47
18:10,   8,  6.7, 331,  5.6, 10.8, 344,39
18:11, 306,  2.7, 330,  5.4,  8.2, 346, 1
18:12, 139,  0.5, 332,  5.2,  9.7,  14,45
18:13, 353,  6.9, 334,  5.1,  9.3, 353,17
18:14, 335,  4.7, 337,  5.0,  8.9, 351,37
18:15, 310,  3.5, 336,  4.9,  9.8, 340, 9
18:16, 335,  3.0, 336,  5.0, 12.9, 351,30
18:17,  34,  4.1, 335,  4.9, 10.2, 349,24
18:18, 315,  5.8, 335,  4.9, 10.7, 344,41
18:19, 320,  7.5, 336,  5.0, 12.1, 347,33
18:20, 341,  1.1, 337,  5.1, 14.7, 323,41
18:21, 347, 11.2, 338,  5.4, 11.1, 345, 0
18:22, 315,  7.8, 337,  5.7, 11.9, 340, 1
18:23, 319,  4.0, 336,  5.8, 12.2, 349,50
18:24, 154,  1.0, 335,  5.8, 10.7, 345,13
18:25, 337,  2.4, 335,  5.8,  9.6, 332, 8
18:26, 247,  1.0, 335,  5.8,  9.0, 359,27
18:27,  44,  2.0, 336,  5.6, 10.4, 345,36
18:28, 330,  5.9, 338,  5.6,  8.1, 328,31
18:29,   1,  7.3, 337,  5.8, 13.8, 345,47
18:30,  27,  2.4, 336,  5.7, 12.6, 323,13
18:31, 360,  5.5, 336,  5.6, 12.6, 333,18
18:32, 319,  8.1, 336,  5.7, 12.7, 334, 4
18:33, 347,  4.9, 336,  5.7, 10.6, 316, 4
18:34, 314,  1.9, 337,  5.8, 11.7, 355, 7
18:35, 315,  6.6, 338,  5.8, 12.8, 343,50
18:36,   1,  3.8, 339,  5.8, 12.1, 334,42
18:37, 322, 10.4, 338,  6.2, 12.8, 334,13
18:38, 347,  4.5, 337,  6.4, 15.0, 341,42
18:39, 310,  6.6, 337,  6.2, 10.6, 340,21
18:40, 304,  3.9, 337,  6.3, 12.7, 324,30
18:41, 314,  3.2, 337,  6.1, 10.1, 343,29
18:42, 298,  3.7, 337,  5.8,  9.9, 354,23
18:43, 326,  6.9, 339,  5.9, 11.8, 332,37
18:44, 266,  2.5, 337,  6.0, 13.2, 335,46
18:45, 319,  4.8, 336,  5.9, 13.3, 346,16
18:46, 320,  7.0, 336,  5.9, 12.3, 343,23
18:47, 336,  4.6, 335,  5.8, 11.7, 343,23
18:48,  73,  0.8, 334,  5.4,  5.8, 318, 5
18:49,   8,  4.7, 333,  5.2,  8.4,   2,42
18:50, 310,  4.1, 332,  5.2, 12.2, 325,32
18:51, 331,  5.9, 332,  5.4, 12.6, 344,17
18:52, 359,  5.1, 332,  5.4,  9.1, 337,47
18:53, 352,  6.0, 332,  5.5, 12.4, 359,50
18:54, 351, 10.2, 332,  5.3, 11.4, 342,56
18:55, 316,  7.0, 333,  5.4, 12.1, 321,50
18:56, 328,  7.5, 332,  5.3, 10.2, 309,15
18:57, 300,  9.6, 330,  5.3, 12.4, 334, 9
18:58, 252,  1.2, 331,  5.6, 11.4, 330,34
18:59, 345,  6.2, 333,  5.7,  9.0, 331,31
19:00, 330,  5.8, 334,  5.7, 11.9, 343,54
19:01, 294,  4.8, 332,  5.8, 13.3, 337,28
19:02, 313,  8.2, 331,  5.9, 11.1, 339,10
19:03, 154,  1.3, 331,  5.7,  9.9, 340,23
19:04, 334,  6.1, 329,  5.9, 11.6, 337,27
19:05, 328,  8.0, 330,  5.9, 12.0, 355,31
19:06,  25,  3.4, 330,  5.8, 11.4, 338, 5
19:07, 327, 10.8, 332,  5.9, 12.1, 338, 8
19:08, 333, 10.2, 333,  6.0, 11.9, 333,36
19:09, 350,  9.2, 332,  6.1, 10.3, 337,58
19:10, 291,  6.1, 332,  6.1, 11.1, 330,36
19:11, 329,  7.7, 334,  5.9,  9.5,   3,46
19:12, 352,  9.9, 335,  5.8, 10.3, 331, 4
19:13, 120,  1.1, 335,  5.8,  9.9, 352, 0
19:14, 354,  7.8, 337,  5.7, 12.4, 332,48
19:15, 355, 13.2, 339,  5.9, 15.5, 345,58
19:16, 340,  7.3, 339,  6.0, 13.2, 355, 0
19:17, 342,  1.5, 339,  5.7,  8.2,   5,53
19:18, 303,  6.9, 340,  5.6, 11.8, 339,41
19:19,  10,  6.4, 342,  5.5, 11.1, 318,29
19:20, 321, 10.1, 342,  5.3, 10.5, 323,59
19:21, 324,  3.3, 339,  5.4, 10.4, 310, 7
19:22,   3,  5.8, 340,  5.5, 12.4, 346,53
19:23,  76,  1.2, 342,  5.6, 12.5, 359,17
19:24, 291,  3.6, 342,  5.4,  8.2, 340,56
19:25, 280,  3.6, 338,  5.1,  9.6, 324,52
19:26,  23,  6.5, 340,  5.1,  9.9, 304, 2
19:27, 338,  2.5, 341,  5.2, 10.3, 343,16
19:28, 313,  5.7, 342,  5.2, 10.8, 334,17
19:29, 298,  2.5, 341,  5.3, 11.6, 354,24
19:30, 326,  6.3, 340,  5.4,  9.8, 307,32
19:31, 298,  1.7, 341,  5.4, 10.5, 326,37
19:32, 330,  3.0, 337,  5.3,  9.2, 321,56
19:33, 312,  9.4, 335,  5.3, 13.6, 331,45
19:34, 329, 12.0, 334,  5.5, 12.1, 330,58
19:35, 344,  6.9, 336,  5.6, 12.0, 329, 0
19:36, 292,  1.1, 336,  5.7, 10.1, 359,16
19:37, 297,  2.0, 334,  5.6, 10.0, 328,29
19:38, 343,  9.2, 331,  5.6, 13.4, 342,30
19:39, 346,  8.3, 330,  5.5,  9.9, 358, 1
19:40,   1,  4.3, 330,  5.5, 10.6, 344,18
19:41, 317,  8.7, 331,  5.5, 11.1,   1,46
19:42, 331, 10.6, 332,  5.8, 13.2, 337,58
19:43, 319,  0.9, 332,  5.9, 13.2, 355, 3
19:44, 349,  2.7, 333,  5.8, 11.8, 327,39
19:45, 312,  5.0, 331,  5.7, 12.0, 337, 9
19:46, 327,  0.4, 328,  5.7, 11.3, 315,19
19:47, 335,  7.4, 329,  5.7, 10.6, 318,13
19:48, 333,  5.9, 330,  5.8, 12.7, 325,50
19:49, 355,  6.3, 329,  5.8, 10.5, 303, 4
19:50, 334,  9.3, 331,  5.9, 12.6, 340,39
19:51, 337, 10.2, 332,  5.8, 10.1, 339, 0
19:52,   8,  6.4, 333,  5.6, 12.1,  16,46
19:53, 332,  2.6, 335,  5.5, 14.4,   1, 3
19:54, 332,  4.1, 335,  5.6, 10.5, 328,39
19:55, 330,  7.4, 336,  5.8, 14.5, 337,25
19:56, 335,  9.0, 338,  6.0, 14.0, 335,12
19:57, 311,  3.8, 337,  6.2, 12.3, 346, 8
19:58, 311,  4.8, 337,  6.3, 13.1, 328,15
19:59, 347,  4.0, 339,  6.1, 10.0, 354,43
20:00, 337,  9.3, 341,  6.2, 12.4, 354,11
20:01,   3,  1.8, 341,  6.2, 13.5, 357,28
20:02,  15,  6.1, 341,  6.2, 13.3, 343, 9
20:03, 334,  9.1, 341,  6.4, 14.2, 350,17
20:04, 305,  7.6, 341,  6.3, 10.3, 343,50
20:05, 319,  7.9, 341,  6.2, 11.6, 320,10
20:06, 307,  7.1, 340,  6.1, 13.7, 320,53
20:07, 350,  9.0, 340,  6.1, 14.1, 345,13
20:08, 344,  6.1, 341,  6.0, 11.6, 342,19
20:09, 309,  1.0, 343,  6.1,  9.3, 350,36
20:10,  14,  3.2, 342,  5.8,  9.8,   8,26
20:11, 331,  5.1, 343,  5.7, 10.7, 359,27
20:12,  60,  1.2, 345,  5.7, 11.1,   2, 7
20:13, 114,  3.4, 346,  5.3,  9.6, 358,11
20:14, 343,  3.3, 347,  5.1,  8.8,   6,14
20:15, 320,  2.6, 349,  5.0, 12.7,   3,29
20:16, 329,  8.4, 352,  4.9,  9.4, 340, 3
20:17, 263,  4.8, 353,  4.9, 11.5,   4,45
20:18, 335,  2.8, 354,  4.7,  7.0, 358,31
20:19, 317,  1.9, 354,  4.7, 10.9, 347,28
20:20,  51,  3.7, 353,  4.6,  8.4, 334,56
20:21, 353,  4.8, 353,  4.6, 10.2,  13,26
20:22,  26,  4.3, 351,  4.6,  7.6, 334,23
20:23,  45,  3.3, 353,  4.7, 10.5, 358,27
20:24,   2, 12.6, 353,  4.8, 12.6,   4,59
20:25, 336,  4.7, 354,  4.8, 12.6,   2, 0
20:26, 178,  0.7, 355,  4.7,  7.7, 359,20
20:27, 353,  6.6, 357,  4.6, 10.7, 346,58
20:28, 351,  4.5, 355,  5.0, 12.8, 351,49
20:29,   9,  5.4, 356,  5.0, 12.1,   2,33
20:30, 359,  7.9, 356,  5.2, 12.6, 344,54
20:31, 359,  4.5, 355,  5.0, 11.3, 357, 2
20:32, 343,  6.3, 354,  5.1, 11.6, 338,14
20:33, 345,  5.6, 351,  5.1,  9.5, 355,32
20:34,   4,  4.0, 352,  5.2,  9.7, 335,29
20:35, 332,  6.4, 350,  5.1,  8.4, 331,10
20:36, 308,  1.0, 350,  5.0,  8.8, 351, 3
20:37,   7,  7.6, 349,  4.8, 10.6, 346,48
20:38, 327,  5.9, 350,  4.6, 11.8, 343,55
20:39, 339,  3.6, 349,  4.5, 10.4,  11,42
20:40,  43,  5.6, 348,  4.5,  9.9, 335,26
20:41, 359,  6.4, 350,  4.6,  8.8, 346,39
20:42,  13,  5.6, 351,  4.7, 11.2, 357,27
20:43, 350,  4.1, 351,  4.6,  9.0, 342,10
20:44,  18,  4.9, 352,  4.5,  9.9,   2,56
20:45, 331,  4.1, 352,  4.5,  9.3, 353,41
20:46, 273,  0.6, 351,  4.7, 13.4, 344,12
20:47, 356,  2.6, 350,  4.5,  7.2, 345,54
20:48, 340,  8.0, 351,  4.6, 11.6,   4,22
20:49, 351,  4.6, 352,  4.6, 11.2, 353, 3
20:50, 349,  7.4, 353,  4.8, 10.8, 355,31
20:51, 312,  2.4, 352,  4.7,  8.3, 357,24
20:52, 340,  4.9, 349,  4.6, 10.3, 328,30
20:53, 163,  0.7, 348,  4.8, 11.9, 331,12
20:54, 346,  8.2, 345,  4.9,  9.7,   2,31
20:55, 350, 10.7, 345,  5.1, 12.5, 353,10
20:56, 136,  1.8, 347,  5.1, 10.8, 351,47
20:57, 292,  3.1, 347,  5.2,  8.4,  12,32
20:58, 339,  4.8, 345,  5.1,  8.2, 356,33
20:59, 332,  2.3, 346,  5.2, 10.0, 352,32
21:00,  17,  2.7, 345,  5.0,  9.7, 329,27
21:01, 355,  7.1, 345,  5.0,  6.8, 350, 0
21:02,   7,  7.2, 347,  5.2, 10.8, 328,57
21:03, 339,  9.1, 348,  5.0, 10.5,   2,56
21:04,  11,  5.2, 351,  5.0,  9.4, 343, 0
21:05,   8,  4.4, 351,  4.8, 10.3, 355,23
21:06, 341,  4.7, 351,  4.5,  6.5,   4,47
21:07,   4,  3.9, 351,  4.6, 10.3, 354,52
21:08,  15,  3.5, 350,  4.7, 10.3, 354,35
21:09, 317,  3.3, 349,  4.4,  6.7, 329, 4
21:10,  10,  4.3, 349,  4.4,  9.7,  13,24
21:11,  21,  7.1, 350,  4.5,  8.4,  14,50
21:12, 258,  1.7, 352,  4.5, 13.7, 346,50
21:13, 348,  7.7, 353,  4.6, 12.7,   2,16
21:14,  34,  2.8, 351,  4.5,  7.7, 348, 0
21:15, 323,  1.7, 352,  4.4,  5.9, 356,25
21:16,   4,  5.6, 353,  4.5,  8.3, 347,56
21:17, 341,  4.8, 354,  4.4,  7.6, 351, 6
21:18, 227,  1.6, 355,  4.4,  9.3, 356,40
21:19, 343,  7.1, 356,  4.5,  9.7,   8,20
21:20, 350,  4.2, 356,  4.6, 10.3, 349,15
21:21, 354,  4.6, 356,  4.7, 11.2,  20,28
21:22, 353,  4.5, 356,  4.7,  9.3,   0,37
21:23,  19,  6.0, 357,  4.5,  8.1,   3,44
21:24,  15,  6.6, 359,  4.5, 10.3, 346,40
21:25,  15,  3.5, 360,  4.7,  9.1,  21,24
21:26,  45,  3.3, 359,  4.7,  7.0, 359,18
21:27,  28,  3.5, 360,  4.8, 10.7,   1,33
21:28, 358,  5.8,   1,  4.8,  9.2,   1, 7
21:29, 343,  1.6,   3,  4.7,  7.1,   9,37
21:30,   2,  6.6,   4,  4.6,  8.1,   4,26
21:31, 326,  4.5,   4,  4.6,  9.9, 359,13
21:32, 334,  4.3,   2,  4.5, 11.2,   4,27
21:33, 309,  5.0, 360,  4.5,  7.4, 339,57
21:34,  54,  5.2, 355,  4.5,  8.7,   9,53
21:35,   6,  2.7, 353,  4.6, 10.4, 340,25
21:36, 264,  1.6, 352,  4.7,  8.0, 358,48
21:37, 346,  4.9, 349,  4.8, 11.8, 348,13
21:38, 335,  6.3, 346,  4.9, 12.5, 339,21
21:39, 316,  8.4, 339,  5.1,  9.3, 306,24
21:40, 345,  2.4, 334,  5.5, 13.0, 323,34
21:41, 328,  9.5, 333,  5.5,  8.6, 323, 0
21:42, 349,  8.5, 332,  5.6, 11.2, 318, 1
21:43, 298,  7.3, 331,  5.7,  9.9, 319,27
21:44,   9,  8.8, 333,  6.0, 14.4, 319,13
21:45, 330,  8.4, 334,  6.0, 11.1, 348,56
21:46, 338,  7.9, 333,  6.2, 12.8, 348,30
21:47, 323,  7.2, 332,  6.0, 11.2, 327,54
21:48, 318,  6.6, 332,  5.9,  9.6, 316,47
21:49, 314,  9.5, 334,  5.9, 10.1, 339, 2
21:50, 331, 10.8, 333,  5.8, 12.4, 344,38
21:51, 315, 10.1, 331,  6.0, 10.9, 313, 8
21:52, 317,  4.2, 332,  6.0, 10.6, 322, 0
21:53, 353,  8.2, 333,  6.1, 11.2, 327,49
21:54, 324,  2.4, 332,  5.9, 11.2, 330,11
21:55,  11,  5.4, 331,  5.9, 10.1, 337,49
21:56, 327,  9.5, 329,  5.8,  9.6, 337,20
21:57,  15,  8.8, 331,  5.9, 10.6, 333,58
21:58, 319,  6.1, 331,  6.0, 11.0, 346,18
21:59, 144,  2.5, 332,  5.8,  8.0, 353,14
22:00, 337,  6.4, 333,  5.5,  8.2, 325,33
22:01,   8,  7.7, 337,  5.5, 10.6, 359,46
22:02, 353,  5.5, 337,  5.5, 12.4, 341,36
22:03,  33,  0.7, 340,  5.2,  8.7,   7,42
22:04, 342,  7.4, 341,  5.1,  9.0, 350,17
22:05, 354,  5.6, 343,  5.1, 10.9, 347,23
22:06,   1, 11.1, 346,  5.0, 11.2, 358, 0
22:07, 330,  4.4, 346,  4.9, 12.7, 335,24
22:08, 358,  5.8, 346,  4.8,  9.0, 339, 4
22:09, 337,  8.9, 348,  4.9,  9.2, 350, 8
22:10, 351,  6.2, 348,  5.2, 10.5, 332,29
22:11, 356,  4.6, 347,  4.9,  8.6, 356,19
22:12, 290,  1.5, 347,  4.8, 10.8, 344,11
22:13, 278,  2.9, 344,  5.0,  8.1, 327,33
22:14, 349,  3.0, 344,  5.2, 12.1, 324,37
22:15,   5,  3.9, 344,  5.2, 11.3,   4, 6
22:16, 341,  5.8, 344,  5.2,  9.3, 348,18
22:17, 347,  8.0, 345,  5.1,  8.9, 340,17
22:18, 350,  5.4, 345,  5.2,  9.3, 355, 5
22:19, 272,  1.8, 344,  5.0,  8.1,   3,38
22:20, 108,  0.6, 345,  4.9, 10.0, 337,45
22:21, 357,  5.6, 343,  5.0, 10.0, 338,31
22:22, 339,  5.7, 341,  5.1, 10.3, 346,43
22:23, 354, 11.1, 343,  5.1, 12.1, 352,44
22:24, 352,  3.8, 343,  5.0, 11.6, 355, 0
22:25, 303,  4.9, 342,  4.9, 13.2, 340,31
22:26, 267,  0.7, 341,  4.9, 11.6, 336, 8
22:27, 327,  8.5, 339,  5.1, 13.1, 351,45
22:28,   1,  2.5, 338,  5.1, 12.5, 329,26
22:29, 353, 11.6, 336,  5.3, 14.8, 340,57
22:30, 359,  9.9, 337,  5.5, 11.6, 353, 0
22:31, 262,  0.9, 338,  5.5, 10.6, 340,31
22:32,  25,  1.0, 341,  5.4, 10.8,  15,40
22:33,  22,  2.7, 340,  5.4, 11.9, 338,42
22:34, 334,  5.1, 340,  5.6, 12.6, 339,29
22:35, 337,  2.7, 338,  5.6,  9.0, 327, 3
22:36, 289,  0.8, 339,  5.6, 12.1, 333,46
22:37,   6,  3.2, 341,  5.5,  8.2,   1,14
22:38, 306,  2.7, 342,  5.6, 11.2, 330,32
22:39, 339,  3.2, 345,  5.4,  8.3, 343,36
22:40, 337, 11.5, 344,  5.3, 12.1, 346,52
22:41, 312,  9.9, 342,  5.5, 12.7, 344, 1
22:42, 353,  8.4, 340,  5.3, 10.0, 314, 0
22:43, 342,  1.9, 339,  5.2, 12.0, 353, 3
22:44, 348,  8.6, 341,  5.2, 11.9, 348,53
22:45, 126,  1.9, 342,  5.2,  9.6, 350, 5
22:46,   3,  6.8, 344,  5.2,  9.8,   6,22
22:47, 309,  3.7, 342,  5.2, 11.7, 353, 2
22:48, 346,  8.1, 344,  5.2, 10.9,  12,46
22:49, 325,  6.7, 343,  5.1,  9.4, 351,12
22:50,   1,  6.9, 341,  4.9,  7.4, 297,35
22:51, 305,  3.9, 344,  4.9, 10.3,   2, 4
22:52, 349,  3.7, 344,  4.8,  7.9, 338,19
22:53, 309,  3.6, 344,  4.6,  8.9, 333,41
22:54, 314,  3.9, 342,  4.4,  7.5, 341,41
22:55, 341, 11.3, 341,  4.5, 11.9, 348,17
22:56, 334,  8.6, 339,  4.7, 11.9, 323,28
22:57, 293,  3.1, 339,  4.9, 11.7, 350,38
22:58, 353,  3.0, 337,  4.8, 10.4, 346,27
22:59,   1,  5.3, 339,  4.8,  7.5, 342,35
23:00, 352,  8.3, 342,  5.0, 11.9,   3,21
23:01, 348,  3.9, 342,  4.8, 10.4,   6,18
23:02, 348,  7.3, 343,  5.0,  8.2, 349,58
23:03, 298,  2.7, 344,  5.2, 10.2, 342,46
23:04, 317,  4.2, 343,  5.2,  7.8, 346,12
23:05, 330,  4.2, 345,  5.1, 10.4, 340,20
23:06, 349, 10.9, 347,  5.0, 11.0, 348,59
23:07,   3,  2.0, 348,  4.8, 11.4,   1, 1
23:08, 352, 10.4, 349,  5.0, 11.5, 343,29
23:09, 346,  8.9, 347,  5.2, 11.3, 348, 2
23:10, 335, 10.1, 345,  5.1, 10.1, 334, 0
