15:22, 236,  3.9, 226,  3.6,  4.3, 225,53
15:23, 225,  3.7, 227,  3.6,  4.1, 238, 2
15:24, 216,  4.1, 226,  3.7,  4.8, 220,56
15:25, 223,  5.2, 226,  3.8,  5.3, 223,59
15:26, 230,  4.1, 226,  3.9,  5.6, 226, 8
15:27, 227,  4.3, 226,  3.9,  4.7, 231,24
15:28, 233,  3.6, 226,  3.9,  4.7, 222,11
15:29, 231,  4.2, 227,  4.0,  5.0, 229,50
15:30, 233,  4.1, 227,  4.0,  4.8, 234,16
15:31, 224,  4.4, 227,  4.1,  5.3, 231,16
15:32, 228,  3.8, 227,  4.1,  4.6, 233,36
15:33, 223,  3.5, 226,  4.1,  4.0, 218,58
15:34, 223,  4.0, 226,  4.0,  4.8, 221, 6
15:35, 222,  3.8, 227,  4.0,  5.1, 230,10
15:36, 213,  3.0, 227,  3.9,  4.0, 232,41
15:37, 216,  2.8, 227,  3.8,  4.0, 235,35
15:38, 225,  5.2, 227,  3.9,  5.4, 231,18
15:39, 227,  4.5, 226,  4.0,  5.8, 229,29
15:40, 222,  5.2, 226,  4.1,  5.3, 231,30
15:41, 227,  5.2, 226,  4.1,  6.0, 226,16
15:42, 229,  3.1, 227,  4.1,  5.3, 230, 3
15:43, 217,  4.0, 227,  4.2,  4.7, 224,49
15:44, 238,  4.3, 228,  4.3,  5.0, 230, 9
15:45, 224,  3.3, 228,  4.2,  4.6, 237,10
15:46, 227,  3.4, 228,  4.2,  4.7, 241, 8
15:47, 239,  4.6, 228,  4.3,  5.2, 245,57
15:48, 236,  4.2, 227,  4.2,  4.9, 227,55
15:49, 228,  3.7, 227,  4.2,  5.6, 240,47
15:50, 209,  3.8, 227,  4.1,  4.6, 226,28
15:51, 229,  4.8, 227,  4.0,  5.7, 236,41
15:52, 222,  4.8, 227,  4.0,  5.6, 235, 2
15:53, 218,  2.9, 226,  4.0,  4.8, 222, 0
15:54, 230,  4.8, 226,  3.9,  4.9, 228,28
15:55, 237,  4.3, 226,  3.9,  4.8, 230, 0
15:56, 234,  3.4, 226,  3.9,  5.2, 233,28
15:57, 235,  3.6, 227,  3.8,  3.9, 237,25
15:58, 257,  2.8, 228,  3.7,  4.6, 228, 2
15:59, 251,  2.8, 229,  3.4,  2.8, 257, 0
16:00, 243,  3.6, 230,  3.3,  4.3, 240,14
16:01, 222,  2.3, 231,  3.2,  5.0, 223,44
16:02, 249,  2.2, 233,  3.0,  3.1, 229,35
16:03, 301,  1.3, 235,  2.7,  2.6, 246,49
16:04, 250,  1.5, 238,  2.6,  3.0, 261,13
16:05, 256,  3.7, 241,  2.4,  4.7, 234,57
16:06, 287,  2.1, 245,  2.4,  4.9, 266,51
16:07, 237,  4.3, 247,  2.4,  6.1, 256,23
16:08, 251,  3.2, 248,  2.6,  7.4, 238,29
16:09, 270,  1.8, 250,  2.7,  4.2, 235,11
16:10, 246,  1.6, 251,  2.7,  4.9, 224,37
16:11, 215,  3.9, 252,  2.8,  7.2, 248,51
16:12, 254,  2.9, 249,  3.0,  6.8, 227,41
16:13, 223,  6.7, 247,  3.4,  6.7, 225,59
16:14, 288,  2.2, 244,  3.7,  6.7, 223, 0
16:15, 246,  2.5, 245,  3.7,  4.1, 261,13
16:16, 262,  4.1, 245,  3.7,  4.6, 273, 6
16:17, 266,  2.5, 247,  3.6,  4.3, 266, 0
16:18, 296,  0.6, 252,  3.4,  5.8, 269, 8
16:19, 272,  1.2, 254,  3.2,  2.8, 281,38
16:20, 170,  0.7, 257,  3.2,  3.6, 289,21
16:21, 303,  4.5, 263,  3.0,  4.4, 300, 0
16:22, 280,  1.8, 268,  2.7,  4.5, 303, 0
16:23, 291,  2.8, 274,  2.5,  4.2, 272,22
16:24, 268,  1.9, 281,  2.2,  3.8, 313,45
16:25, 348,  0.5, 284,  2.1,  4.1, 274,38
16:26, 292,  5.2, 288,  2.1,  5.3, 310,51
16:27, 283,  2.7, 289,  2.1,  5.2, 292, 0
16:28, 264,  5.1, 288,  2.2,  5.0, 259,44
16:29, 266,  3.8, 286,  2.4,  5.4, 260, 1
16:30, 288,  2.4, 285,  2.6,  6.8, 254,31
16:31, 261,  3.7, 283,  2.7,  5.8, 259, 9
16:32, 247,  2.3, 281,  2.8,  4.4, 263,43
16:33, 271,  2.7, 279,  2.9,  5.5, 251,24
16:34, 305,  1.7, 278,  2.8,  3.8, 270,55
16:35, 266,  3.9, 276,  3.0,  4.7, 240,35
16:36, 258,  3.0, 273,  3.0,  4.2, 268, 1
16:37, 283,  3.6, 271,  3.0,  5.3, 254,55
16:38, 250,  3.1, 270,  2.9,  4.8, 279,34
16:39, 284,  1.7, 271,  2.9,  4.6, 277,33
16:40, 271,  2.1, 270,  2.8,  4.3, 264,50
16:41, 269,  1.7, 269,  2.8,  6.2, 262,22
16:42, 289,  1.5, 271,  2.7,  4.5, 258,17
16:43, 263,  3.6, 272,  2.7,  5.4, 266,21
16:44, 327,  2.9, 271,  2.8,  6.2, 263, 6
16:45, 259,  3.5, 271,  2.9,  5.8, 274,16
16:46, 285,  4.4, 272,  3.0,  5.7, 248,22
16:47, 297,  2.1, 272,  3.0,  4.6, 259,47
16:48, 269,  3.2, 274,  3.0,  5.6, 261,32
16:49, 266,  3.5, 272,  3.2,  6.7, 258,37
16:50, 265,  2.2, 273,  3.1,  5.2, 256,25
16:51, 305,  2.7, 276,  3.0,  3.8, 268, 8
16:52, 300,  4.5, 277,  3.2,  8.4, 310,57
16:53, 303,  9.6, 280,  3.7, 10.4, 303,52
16:54, 303,  8.8, 284,  4.0, 11.7, 309,15
16:55, 329,  6.7, 288,  4.3, 10.5, 302, 2
16:56, 305,  6.1, 294,  4.5,  9.0, 315, 2
16:57,   6,  5.3, 298,  4.8,  9.8, 315,29
16:58, 300,  6.9, 302,  5.2, 10.5, 323,23
16:59, 327,  2.2, 308,  5.4, 10.6, 336,42
17:00, 331,  5.6, 312,  5.5,  7.6, 325,56
17:01, 311,  2.3, 313,  5.6,  6.8, 309,14
17:02, 319,  9.3, 316,  5.7,  9.4, 317,58
17:03, 315,  5.2, 317,  5.5,  9.4, 326,28
17:04, 307,  6.7, 320,  5.4,  8.5, 323,57
17:05, 307,  3.0, 321,  5.2,  7.9, 351,26
17:06, 338,  4.8, 320,  5.2,  8.2, 327, 8
17:07, 324,  7.0, 320,  5.2,  8.9, 325,25
17:08, 340,  3.5, 321,  5.1, 10.0, 327,37
17:09, 315,  5.1, 321,  4.9,  9.2, 327,27
17:10, 309,  5.6, 322,  5.1,  9.2, 337,50
17:11, 306,  4.1, 322,  5.3,  8.7, 307,10
17:12, 318,  7.4, 320,  5.3, 10.3, 298,45
17:13, 261,  0.2, 320,  5.2,  9.1, 319,12
17:14, 312,  7.4, 320,  5.2,  9.9, 313,38
17:15, 308,  8.0, 320,  5.3, 10.9, 299,41
17:16, 314,  5.9, 320,  5.2, 10.4, 323,39
17:17, 316,  4.5, 320,  5.2,  8.3, 326,57
17:18, 299,  6.6, 319,  5.3,  9.4, 326,10
17:19, 290,  6.5, 317,  5.5, 10.5, 298,22
17:20, 326,  9.1, 317,  5.6,  9.1, 332, 0
17:21, 313,  4.4, 317,  5.7,  9.1, 326, 0
17:22, 303,  6.8, 318,  5.7,  8.0, 328,34
17:23, 313,  6.8, 317,  5.9, 10.6, 301,36
17:24, 298,  8.2, 315,  5.9,  8.2, 308,37
17:25, 303,  9.8, 314,  6.1, 11.1, 309, 3
17:26, 307,  2.4, 314,  6.0,  9.9, 305, 0
17:27, 330,  7.0, 313,  6.2, 10.1, 299,33
17:28, 307,  8.8, 313,  6.2,  9.8, 313,58
17:29, 310,  3.1, 313,  6.1, 10.3, 307, 6
17:30, 307,  5.2, 314,  6.0,  9.6, 322,36
17:31, 313,  5.8, 313,  5.9,  8.4, 312,40
17:32,  28,  1.2, 313,  5.8,  7.1, 299,48
17:33, 304,  8.8, 313,  5.9,  9.4, 305,53
17:34, 329,  7.1, 314,  5.9,  9.7, 299,50
17:35, 311,  5.3, 313,  6.0, 12.3, 307,52
17:36, 316,  9.2, 313,  6.3, 12.4, 305, 8
17:37, 301, 13.3, 312,  6.7, 13.7, 305,42
17:38, 300,  4.2, 311,  6.9, 13.3, 301, 0
17:39, 295,  9.5, 310,  7.3, 12.5, 304,37
17:40, 280,  3.4, 309,  7.6, 11.6, 306,30
17:41, 295,  7.9, 309,  7.9, 11.4, 304,35
17:42, 311,  4.4, 309,  8.2, 10.8, 317,55
17:43, 314,  9.6, 309,  8.4, 12.3, 311,58
17:44, 312,  5.7, 309,  8.4, 11.8, 298,27
17:45, 291,  4.9, 309,  8.2,  9.4, 328,40
17:46,   1,  3.1, 310,  8.1, 10.0, 308,27
17:47, 297,  5.9, 310,  7.6,  9.9, 330,10
17:48, 318,  6.0, 311,  7.3, 10.0, 325,49
17:49, 319,  5.2, 312,  7.0, 10.9, 309,16
17:50, 304,  9.8, 312,  6.9, 10.4, 310,52
17:51, 310,  8.4, 311,  6.9, 11.2, 307, 1
17:52, 319,  5.0, 311,  6.9, 11.0, 299, 4
17:53, 300,  9.0, 310,  6.7, 10.7, 303,37
17:54, 304,  8.4, 310,  6.6,  9.4, 298, 2
17:55, 252,  5.4, 310,  6.6, 10.6, 302,11
17:56, 294,  5.4, 309,  6.4,  8.1, 321,45
17:57, 322,  3.0, 310,  6.1,  7.5, 316, 7
17:58, 309,  7.9, 310,  6.0,  8.3, 313,55
17:59, 307,  6.4, 309,  6.2, 11.4, 307,26
18:00, 313,  6.7, 309,  6.1, 10.8, 306,45
18:01, 304,  4.7, 310,  6.1, 10.8, 301,46
18:02, 312,  3.1, 311,  6.0,  9.6, 303, 7
18:03, 315,  3.8, 312,  5.7,  6.5, 330,45
18:04, 321,  4.6, 312,  5.6,  8.5, 338,53
18:05, 308,  2.7, 313,  5.3,  7.0, 359,10
18:06, 315,  8.9, 312,  5.6,  9.8, 299,41
18:07, 333,  6.7, 312,  5.8,  8.9, 315, 0
18:08, 327,  6.9, 313,  5.9,  8.2, 317,13
18:09, 334,  3.9, 314,  5.6,  7.9, 336,38
18:10, 325,  4.8, 315,  5.4,  7.3, 332,38
18:11, 315,  4.3, 317,  5.1,  9.2, 331,32
18:12, 319,  5.3, 317,  4.9,  6.5, 310, 2
18:13, 350,  0.7, 318,  5.0,  7.9, 325,47
18:14, 327,  5.4, 320,  4.7,  5.8, 323,15
18:15,   6,  2.7, 320,  4.8,  7.3, 307, 9
18:16, 333,  0.7, 322,  4.5,  9.8, 321, 9
18:17,  73,  0.9, 325,  4.1,  4.6, 336,55
18:18,  31,  1.9, 328,  3.8,  5.3, 350,55
18:19,   7,  3.4, 329,  3.7,  8.1, 351, 6
18:20,   8,  4.7, 331,  3.6,  6.3, 332,16
18:21, 333,  2.1, 332,  3.3,  5.1, 305,22
18:22, 335,  4.9, 332,  3.2,  5.0, 329,32
18:23, 308,  5.3, 331,  3.2,  6.9, 304,56
18:24, 347,  3.5, 331,  3.3,  6.6, 323, 4
18:25, 344,  2.6, 332,  3.3,  8.8, 335,54
18:26, 358,  3.3, 334,  3.3,  7.7, 358,28
18:27,  16,  2.5, 334,  3.6,  7.5, 343,54
18:28, 354,  4.1, 333,  3.7,  6.1, 348,52
18:29, 324,  4.3, 332,  3.8,  8.2, 339,31
18:30, 345,  3.8, 332,  3.8,  5.9, 327, 3
18:31, 336,  2.8, 330,  3.9,  4.7, 354,26
18:32, 316,  2.3, 331,  3.9,  6.6, 327,26
18:33, 335,  5.0, 333,  3.9,  5.4, 324,52
18:34, 341,  4.9, 332,  3.9,  5.8, 309,46
18:35,  31,  1.2, 331,  3.8,  7.2, 348, 6
18:36, 353,  4.4, 331,  3.7,  7.0, 329,55
18:37, 295,  2.2, 328,  3.5,  6.0, 336,46
18:38, 328,  6.9, 326,  3.4,  7.7, 326,57
18:39, 298,  6.1, 326,  3.4,  7.2, 318, 1
18:40, 329,  4.7, 325,  3.4,  6.4, 324,55
18:41, 334,  4.5, 326,  3.5,  6.7, 330,42
18:42, 331,  4.3, 325,  3.5,  6.5, 316,22
18:43, 342,  2.5, 325,  3.5,  6.7, 321, 4
18:44, 339,  5.9, 325,  3.6,  6.5, 311,31
18:45, 322,  5.5, 325,  3.6,  6.1, 348,40
18:46, 318,  5.3, 323,  3.7,  7.4, 333,54
18:47, 109,  1.5, 324,  3.8,  6.9, 318,17
18:48, 332,  2.7, 324,  3.7,  6.2, 313,39
18:49, 343,  5.6, 325,  3.7,  6.7, 339,57
18:50, 317,  5.7, 326,  3.6,  7.4, 326, 3
18:51, 343,  3.6, 326,  3.7,  6.3, 326,18
18:52, 312,  4.9, 328,  3.6,  5.5, 353,57
18:53, 339,  6.6, 329,  3.5,  6.8, 340,59
18:54, 325,  3.4, 330,  3.5,  7.2, 350,55
18:55, 327,  6.5, 332,  3.5,  7.7, 351,30
18:56, 344,  1.1, 334,  3.4,  6.8, 325, 2
18:57, 358,  1.7, 334,  3.4,  6.7, 327,30
18:58, 322,  5.3, 335,  3.4,  6.6, 335,37
18:59, 350,  2.5, 334,  3.5,  8.1, 320,16
19:00, 337,  4.0, 334,  3.6,  6.6, 322,32
19:01, 342,  6.8, 334,  3.8,  8.7, 319,38
19:02, 325,  5.7, 333,  3.7,  6.8, 342, 0
19:03, 330,  4.6, 332,  3.9,  9.2, 305,57
19:04, 344,  4.8, 332,  3.9,  7.1, 343,34
19:05, 336,  5.8, 331,  3.9,  6.6, 309,18
19:06, 320,  4.0, 329,  4.0,  7.8, 312,42
19:07, 322,  3.8, 327,  4.2,  7.7, 305,15
19:08, 278,  1.3, 326,  4.2,  7.5, 322,30
19:09, 298,  3.5, 326,  4.1,  7.2, 340,14
19:10, 308,  3.4, 324,  4.2,  8.3, 319, 8
19:11, 301,  3.5, 325,  3.9,  5.2, 329, 4
19:12, 337,  3.6, 326,  4.1,  6.6, 334,24
19:13, 336,  2.5, 325,  3.8,  4.1, 332,51
19:14, 344,  4.1, 325,  3.8,  5.7, 328,32
19:15,   0,  2.8, 325,  3.7,  5.9, 316,28
19:16, 303,  2.0, 326,  3.6,  4.4,   2,13
19:17, 302,  3.1, 328,  3.5,  6.4, 328,39
19:18,  17,  2.7, 330,  3.5,  6.9, 322,42
19:19, 334,  4.9, 330,  3.6,  8.5, 330,29
19:20, 329,  6.7, 331,  3.6,  8.5, 329,46
19:21, 310,  4.2, 329,  3.8,  7.4, 330,52
19:22, 343,  3.9, 328,  4.0,  8.8, 332,19
19:23, 313,  4.7, 327,  4.1,  7.1, 326,20
19:24, 355,  3.2, 326,  4.1,  5.8, 332,27
19:25, 310,  4.2, 325,  4.1,  8.4, 312,33
19:26, 318,  5.2, 323,  4.3,  6.7, 304,56
19:27, 356,  4.3, 323,  4.2,  5.3,   9,59
19:28, 304,  1.7, 322,  4.1,  4.8, 333,45
19:29, 358,  2.0, 324,  3.8,  4.3, 354,21
19:30, 347,  3.9, 325,  3.7,  7.2, 318,36
19:31, 173,  1.0, 326,  3.4,  4.4, 336,30
19:32, 332,  4.1, 328,  3.2,  7.2, 317,30
19:33, 305,  5.9, 328,  3.3,  6.2, 349,10
19:34, 329,  5.5, 328,  3.5,  7.7, 317,49
19:35, 322,  3.0, 329,  3.5,  8.8, 327,43
19:36, 329,  2.8, 329,  3.3,  4.5, 343,49
19:37,   5,  2.5, 328,  3.4,  5.7, 340,14
19:38, 356,  5.7, 329,  3.5,  7.3, 345,27
19:39, 320,  7.1, 328,  3.7,  7.8, 338,58
19:40, 307,  3.3, 329,  3.8,  7.9, 342,28
19:41, 317,  4.7, 329,  3.9,  5.8, 326,58
19:42, 341,  4.2, 331,  3.8,  7.4, 342, 7
19:43, 342,  4.9, 332,  3.8,  7.1, 341,35
19:44, 338,  4.3, 334,  3.7,  8.0, 354, 8
19:45, 270,  2.5, 336,  3.7,  7.2, 337,11
19:46, 343,  2.4, 337,  3.7,  6.6, 342,14
19:47,  12,  1.5, 338,  3.6,  5.1, 324,48
19:48, 308,  4.2, 337,  3.6,  6.5, 333,43
19:49, 277,  2.0, 338,  3.5,  5.1, 350,54
19:50,  64,  1.9, 337,  3.3,  7.2, 328,31
19:51, 357,  4.2, 338,  3.4,  6.7, 332,23
19:52, 325,  2.3, 337,  3.4,  5.1, 357,57
19:53, 322,  3.0, 337,  3.3,  7.0, 353,55
19:54, 357,  2.5, 336,  3.2,  6.7, 345,38
19:55,  71,  0.7, 335,  3.1,  5.4, 341,18
19:56, 329,  0.7, 335,  3.0,  5.6, 348,35
19:57, 335,  4.3, 334,  3.0,  6.1, 307,47
19:58,   5,  4.0, 332,  3.0,  7.9, 321,11
19:59, 347,  2.6, 332,  3.0,  4.4, 358,11
20:00,   2,  3.4, 331,  3.1,  7.2, 337,26
20:01, 252,  1.5, 329,  3.0,  6.7, 315,18
20:02, 347,  4.6, 329,  3.0,  5.1, 328,44
20:03,   4,  4.0, 330,  3.0,  6.2, 348, 1
20:04, 331,  7.7, 330,  3.0,  7.7, 333, 0
20:05, 353,  6.7, 330,  3.1,  7.7, 331, 0
20:06, 323,  3.0, 332,  3.3,  7.2, 358, 0
20:07, 343,  4.1, 333,  3.3,  6.7, 323,45
20:08, 336,  3.1, 334,  3.4,  7.0, 333,49
20:09, 227,  1.6, 334,  3.4,  7.3, 343,30
20:10, 347,  6.0, 336,  3.5,  8.4, 345,52
20:11, 344,  3.9, 338,  3.6,  7.1, 354,41
20:12, 289,  2.1, 337,  3.6,  5.5, 326,15
20:13, 359,  3.4, 338,  3.7,  7.2, 333,24
20:14, 299,  1.4, 339,  3.7,  4.8, 347,11
20:15, 341,  5.9, 338,  3.6,  7.1, 347,22
20:16, 340,  1.8, 337,  3.6,  6.4, 337, 2
20:17, 321,  3.8, 337,  3.5,  4.6, 335,46
20:18, 306,  2.5, 335,  3.5,  5.9, 315,12
20:19, 327,  5.7, 336,  3.7,  8.4, 321,38
20:20, 337,  4.0, 335,  3.6,  7.4, 322,15
20:21, 346,  5.4, 334,  3.5,  8.5, 311,51
20:22, 346,  2.8, 335,  3.7,  8.0, 321,12
20:23,  15,  3.0, 334,  3.6,  6.0, 331,48
20:24, 306,  4.3, 334,  3.6,  5.5, 354,45
20:25, 325,  3.6, 334,  3.8,  7.9, 329,25
20:26, 349,  3.7, 335,  3.8,  6.6, 334,41
20:27, 343,  1.1, 336,  3.8,  6.1, 328,50
20:28, 337,  2.1, 337,  3.8,  5.7, 359,21
20:29, 336,  4.0, 337,  3.6,  5.3, 343,43
20:30, 329,  4.5, 336,  3.6,  6.8, 326,32
20:31, 309,  2.7, 334,  3.6,  7.6, 307,42
20:32, 333,  4.2, 332,  3.5,  5.7, 334,19
20:33, 343,  2.3, 330,  3.5,  5.3, 309,24
20:34, 323,  2.3, 330,  3.5,  6.3, 340,51
20:35, 300,  3.3, 328,  3.4,  8.3, 315,33
20:36, 292,  2.9, 326,  3.4,  5.8, 333,42
20:37, 327,  7.3, 325,  3.6,  8.5, 313,40
20:38, 328,  4.6, 324,  3.8,  7.3, 327, 0
20:39,   1,  3.5, 323,  3.8,  6.7, 325,23
20:40, 325,  6.0, 323,  3.8,  7.9, 328,21
20:41, 341,  4.4, 324,  3.8,  6.0, 325, 0
20:42, 330,  3.6, 324,  3.7,  5.0, 349,17
20:43, 286,  0.3, 325,  3.7,  5.5,   2,33
20:44, 324,  0.8, 326,  3.6,  5.6, 349,41
20:45, 349,  5.8, 326,  3.5,  5.9, 315,48
20:46, 319,  5.8, 327,  3.5,  7.0, 346,54
20:47, 348,  4.2, 329,  3.4,  5.8, 319, 0
20:48, 348,  3.3, 332,  3.2,  6.4, 344, 4
20:49, 338,  6.8, 332,  3.3,  7.6, 338,58
20:50, 345,  1.8, 333,  3.3,  6.8, 338, 0
20:51, 342,  3.6, 336,  3.1,  4.9, 322,43
20:52, 330,  5.3, 335,  3.2,  6.3, 317,58
20:53, 311,  5.5, 333,  3.3,  7.2, 327,24
20:54, 323,  4.3, 332,  3.4,  6.2, 335,44
20:55, 338,  3.0, 332,  3.5,  5.2, 340,10
20:56,  11,  1.1, 332,  3.2,  3.8, 308,25
20:57, 347,  3.8, 332,  3.2,  6.9, 333,17
20:58, 305,  0.4, 331,  3.1,  5.3, 318,18
20:59, 176,  1.2, 329,  3.0,  6.0, 303,42
21:00, 327,  4.1, 330,  3.0,  5.8, 342,48
21:01, 314,  1.8, 328,  3.1,  6.7, 323,47
21:02, 349,  5.6, 328,  3.1,  5.7, 337,58
21:03, 316,  3.7, 331,  2.9,  6.2, 335,12
21:04, 344,  4.0, 332,  3.0,  7.4, 320, 6
21:05, 342,  4.8, 332,  3.1,  7.0, 343,34
21:06, 312,  2.8, 332,  3.3,  5.6, 321,36
21:07, 353,  3.4, 333,  3.3,  6.6, 314,43
21:08,  25,  1.4, 333,  3.4,  6.6, 310,14
21:09, 347,  1.3, 336,  3.4,  5.9, 339,15
21:10, 321,  3.2, 337,  3.4,  7.4, 322,44
21:11, 302,  7.4, 334,  3.6,  8.4, 301,57
21:12, 327,  5.0, 332,  3.8,  7.4, 302, 0
21:13, 318,  3.6, 331,  3.8,  5.8, 310,39
21:14, 355,  2.5, 330,  3.8,  6.6, 326,32
21:15, 321,  3.2, 327,  3.9,  7.8, 320,48
21:16, 340,  5.7, 328,  4.0,  7.2, 324,45
21:17, 343,  3.4, 326,  4.1,  7.6, 317,41
21:18, 335,  2.8, 326,  4.2,  6.5, 308,30
21:19, 317,  3.2, 326,  4.1,  4.0,  11,23
21:20, 346,  4.0, 325,  4.2,  6.4, 341,28
21:21, 339,  4.3, 328,  4.0,  7.4, 331,24
21:22, 294,  5.5, 328,  4.0,  7.2, 302,43
21:23, 325,  3.8, 326,  4.0,  6.4, 304, 2
21:24, 282,  0.8, 326,  3.9,  5.5, 332,40
21:25, 289,  4.4, 325,  3.7,  4.8, 295,58
21:26,  56,  0.8, 325,  3.7,  6.0, 334,34
21:27, 300,  2.6, 324,  3.5,  6.4, 308,34
21:28, 308,  4.8, 322,  3.4,  6.1, 312,48
21:29, 309,  5.2, 318,  3.5,  5.4, 310,20
21:30, 303,  2.1, 316,  3.5,  5.9, 301,15
21:31, 324,  0.8, 315,  3.5,  5.0, 337,21
21:32, 326,  2.7, 316,  3.3,  6.0, 319,53
21:33, 336,  4.7, 317,  3.2,  4.8, 327,57
21:34, 315,  1.9, 317,  3.2,  4.7, 336, 0
21:35, 338,  1.6, 320,  3.1,  4.0, 319,35
21:36, 329,  1.9, 322,  3.0,  2.8, 343,36
21:37, 356,  3.7, 324,  2.9,  3.8, 320,40
21:38, 306,  0.6, 326,  2.8,  4.3, 341, 1
21:39, 321,  1.9, 329,  2.7,  4.5, 337, 4
21:40, 307,  1.3, 332,  2.5,  3.3, 338,53
21:41, 331,  2.7, 333,  2.3,  3.0, 328,58
21:42, 322,  0.9, 333,  2.3,  4.4, 333,15
21:43,   8,  0.8, 336,  2.1,  3.2, 344,33
21:44, 308,  1.2, 337,  2.0,  3.6, 332,12
21:45, 337,  1.8, 335,  1.9,  3.8, 315,52
21:46, 317,  3.1, 332,  2.0,  4.0, 317,54
21:47, 283,  1.1, 330,  1.9,  3.1, 317, 0
21:48, 326,  2.7, 329,  2.0,  3.5, 321,48
21:49, 325,  3.5, 328,  1.9,  3.5, 324, 0
21:50, 327,  2.5, 326,  2.0,  3.9, 315,51
21:51, 352,  1.4, 327,  2.0,  2.5, 336,48
21:52,  28,  0.6, 328,  1.9,  2.4, 333, 3
21:53,  36,  0.7, 327,  1.9,  2.3, 351,41
21:54, 348,  1.0, 328,  1.8,  2.1, 347,34
21:55, 348,  1.7, 331,  1.7,  3.0, 336,17
21:56, 341,  1.8, 335,  1.6,  2.4, 340,55
21:57, 344,  2.5, 337,  1.7,  2.7, 336,31
21:58, 343,  1.8, 340,  1.5,  2.6, 340, 1
21:59, 354,  1.1, 342,  1.4,  2.0, 347, 2
22:00, 333,  0.5, 345,  1.2,  1.1, 354, 0
22:01, 341,  0.7, 346,  1.1,  1.6, 348,30
22:02,  19,  1.0, 348,  1.0,  1.9,   6,42
22:03,  10,  1.0, 349,  1.0,  1.4,  12,11
22:04,  50,  0.4, 354,  1.0,  1.0,  10, 0
22:05,  36,  1.1, 359,  0.9,  1.2,  17,39
22:06,  25,  1.1,   3,  0.9,  1.1,  20,57
22:07, 336,  0.4,   8,  0.8,  1.1,  25, 0
22:08,  21,  0.2,   8,  0.7,  0.9,   6,13
22:09,  20,  0.3,  12,  0.7,  0.7,   9, 9
22:10,  13,  0.5,  13,  0.7,  0.5,   5,54
22:11,   0,  0.0,  15,  0.6,  0.5,  13, 0
22:12, 320,  0.3,  14,  0.5,  0.5, 326,40
22:13, 311,  0.9,  10,  0.5,  0.9, 313,54
22:14, 277,  0.2,   2,  0.5,  1.0, 322,25
22:15, 334,  0.2, 354,  0.5,  1.4, 320,43
22:16, 356,  1.5, 347,  0.5,  1.6, 349,54
22:17, 326,  2.1, 343,  0.6,  2.5,   3,16
22:18, 335,  1.2, 342,  0.6,  2.1, 325, 0
22:19,   0,  0.0, 338,  0.7,  1.2, 329, 0
22:20, 327,  1.0, 337,  0.7,  1.2, 335,44
22:21,   0,  0.0, 335,  0.7,  1.2, 329, 5
22:22,  10,  0.5, 337,  0.8,  0.7, 346,44
22:23, 342,  0.8, 340,  0.8,  1.3,   2,39
22:24, 320,  0.1, 344,  0.7,  1.1, 336,22
22:25,   0,  0.0, 344,  0.7,  0.4, 313,17
22:26, 334,  1.2, 343,  0.7,  1.6, 352,27
22:27,   0,  0.0, 342,  0.6,  1.2, 338, 1
22:28, 349,  1.0, 341,  0.6,  1.2, 349,54
22:29, 348,  0.1, 342,  0.6,  1.1, 347, 4
22:30,   0,  0.0, 342,  0.6,  1.3, 324,19
22:31,   0,  0.3, 342,  0.6,  0.9, 324,37
22:32, 351,  0.3, 342,  0.6,  0.7, 357, 9
22:33, 348,  0.6, 342,  0.6,  0.8, 354,47
22:34, 337,  0.4, 345,  0.6,  1.2,   7,14
22:35, 356,  0.3, 348,  0.6,  0.8, 355,34
22:36, 358,  0.2, 350,  0.5,  0.9, 350,27
22:37,  31,  0.6, 351,  0.5,  0.9, 356,21
22:38, 320,  0.2, 356,  0.5,  0.7,  16, 2
22:39,   4,  0.5, 358,  0.5,  0.9,  25,46
22:40,  80,  0.8,   4,  0.5,  0.9,  23,10
22:41, 117,  0.7,  15,  0.5,  1.0,  85, 4
22:42, 127,  0.4,  26,  0.6,  0.8,  98, 9
22:43, 127,  0.6,  37,  0.6,  0.7, 134,24
22:44, 122,  0.8,  50,  0.5,  0.8, 118,56
22:45, 143,  0.9,  66,  0.5,  1.3, 132,44
22:46, 127,  1.1,  81,  0.6,  1.7, 133,23
22:47, 132,  1.7,  95,  0.7,  1.7, 132,52
22:48, 136,  1.7, 105,  0.8,  1.8, 136,43
22:49, 141,  1.2, 115,  0.9,  1.7, 135, 1
22:50, 123,  0.3, 122,  0.9,  1.4, 130, 9
22:51,   0,  0.0, 124,  0.9,  0.4, 127, 1
22:52,  51,  0.5, 122,  0.8,  0.6,  97,20
22:53,  77,  0.3, 115,  0.9,  0.8,  48,11
22:54,  97,  0.6, 111,  0.9,  0.8,  75,36
22:55,  93,  0.7, 110,  0.9,  1.3, 104,24
22:56, 125,  0.6, 108,  0.8,  1.0, 113, 6
22:57, 133,  0.7, 108,  0.8,  1.1, 134,50
22:58, 127,  0.8, 109,  0.7,  0.9, 173,38
22:59, 202,  0.7, 111,  0.6,  0.8, 126, 0
23:00, 174,  0.4, 117,  0.5,  0.8, 201, 1
23:01, 158,  0.1, 122,  0.6,  0.6, 172,10
23:02, 196,  0.1, 131,  0.6,  0.4, 173,24
23:03,   0,  0.0, 141,  0.5,  0.3, 196,11
23:04,   0,  0.0, 148,  0.5,  0.0,   0, 0
