15:30, 104,  2.0, 103,  2.8,  4.6,  93,37
15:31,  67,  3.0, 102,  2.7,  5.4,  88,51
15:32,  86,  3.2,  99,  2.8,  4.7,  78,46
15:33, 102,  2.9,  98,  2.9,  4.3, 107,19
15:34,  92,  3.9,  98,  2.8,  5.3,  94,39
15:35, 109,  2.1,  97,  2.7,  4.5,  93, 3
15:36,  89,  2.2,  94,  2.8,  4.3,  93,26
15:37, 125,  4.5,  93,  2.8,  4.5, 123, 0
15:38,  45,  2.7,  93,  2.7,  4.5, 127, 0
15:39, 104,  2.2,  91,  2.8,  5.2,  66,18
15:40,  91,  3.0,  88,  2.9,  4.9,  56,29
15:41,  91,  4.2,  86,  3.0,  5.1,  95,36
15:42, 100,  3.2,  88,  3.0,  5.1,  84, 4
15:43,  71,  2.3,  85,  3.0,  4.5,  85,16
15:44,  79,  2.4,  84,  3.0,  4.4,  82,27
15:45,  63,  3.2,  80,  3.1,  5.4,  51,36
15:46,  99,  3.0,  80,  3.1,  3.5, 107,56
15:47, 112,  2.3,  79,  3.0,  4.6,  44,17
15:48,  62,  2.3,  78,  3.1,  3.2,  68,30
15:49,  54,  1.0,  79,  2.9,  3.9,  71, 8
15:50,  90,  4.1,  81,  2.8,  4.0,  89, 0
15:51, 102,  2.5,  85,  2.9,  5.4, 124, 9
15:52, 118,  3.8,  87,  3.0,  5.4, 121,21
15:53, 120,  4.4,  91,  3.0,  4.8, 119,19
15:54, 110,  3.8,  93,  3.0,  4.4, 120, 0
15:55, 111,  3.2,  98,  3.0,  5.7, 127,16
15:56, 116,  3.5, 101,  3.0,  5.3, 126,47
15:57, 134,  2.0, 104,  3.0,  4.6, 118,10
15:58,  90,  2.6, 107,  3.1,  4.1, 120,23
15:59, 115,  0.9, 109,  3.0,  3.0,  97,25
16:00, 118,  1.8, 110,  2.9,  3.6, 100,18
16:01,  82,  3.2, 107,  2.8,  3.4,  99,13
16:02, 103,  4.0, 106,  2.7,  4.0, 100,59
16:03,  92,  4.5, 104,  2.7,  5.4,  99,54
16:04, 110,  2.5, 103,  2.9,  6.2,  95, 6
16:05,  94,  1.5, 103,  2.8,  4.8,  91,33
16:06,  78,  2.3, 102,  2.8,  4.3, 103,17
16:07, 104,  4.2,  99,  2.8,  5.0,  90,58
16:08,  84,  4.1,  98,  3.0,  6.1,  95, 4
16:09,  79,  2.9,  97,  3.1,  4.1,  84, 0
16:10,  98,  4.2,  95,  3.3,  4.7,  95,18
16:11, 108,  1.8,  95,  3.4,  6.0,  90, 4
16:12,  64,  2.1,  93,  3.4,  4.3,  92,17
16:13,  71,  3.0,  92,  3.3,  3.8,  82,51
16:14,  87,  1.4,  91,  3.2,  5.2,  91,24
16:15, 117,  2.7,  91,  3.1,  3.5, 131,52
16:16, 114,  1.3,  91,  3.0,  4.7, 129, 3
16:17,  88,  4.8,  92,  3.0,  4.9,  77,41
16:18, 110,  2.0,  92,  2.9,  4.8,  88, 0
16:19,  99,  3.1,  92,  3.1,  5.4,  88,27
16:20,  88,  3.5,  92,  3.0,  5.2,  89,39
16:21, 129,  2.6,  93,  3.0,  4.9,  90, 7
16:22,  93,  2.4,  96,  2.9,  5.1, 126, 4
16:23,  87,  1.4,  97,  2.8,  2.5,  84,24
16:24, 119,  1.4,  97,  2.7,  3.7,  85,28
16:25,  92,  2.4,  95,  2.8,  3.9,  92,39
16:26, 102,  3.5,  92,  2.9,  4.7,  69,45
16:27, 102,  4.9,  93,  2.8,  5.3,  93,48
16:28,  87,  3.0,  91,  2.9,  5.0,  88,37
16:29,  55,  1.0,  89,  2.8,  3.4,  74,37
16:30,  81,  3.2,  90,  2.6,  4.3,  91,53
16:31, 112,  5.5,  89,  2.7,  5.7,  89,43
16:32, 124,  1.4,  90,  2.8,  5.5, 112, 0
16:33,  88,  2.0,  91,  2.8,  3.3, 112, 4
16:34,  97,  2.1,  91,  2.8,  3.0, 102,45
16:35, 117,  2.0,  93,  2.7,  4.4,  92,42
16:36,  97,  3.5,  93,  2.7,  3.8,  82,42
16:37,  85,  2.6,  94,  2.6,  3.6,  96, 0
16:38,  94,  2.7,  95,  2.5,  3.1,  83, 7
16:39,  93,  3.3,  97,  2.6,  3.9,  87,32
16:40, 131,  1.9,  98,  2.6,  3.6, 109,49
16:41, 101,  3.2,  97,  2.5,  6.2,  73,38
16:42,  67,  2.5,  96,  2.5,  4.3, 112, 2
16:43,  80,  1.5,  95,  2.6,  3.3,  73,41
16:44,  92,  2.3,  94,  2.6,  3.7,  94,32
16:45,  72,  1.3,  93,  2.6,  3.2,  81,43
16:46, 115,  1.6,  95,  2.5,  3.3,  86,12
16:47,  88,  3.8,  95,  2.6,  4.6,  97,44
16:48,  89,  3.0,  95,  2.8,  4.8,  88, 7
16:49,  79,  1.9,  94,  2.7,  3.9,  90,29
16:50, 116,  2.0,  93,  2.6,  2.5, 118,42
16:51,  84,  2.4,  93,  2.6,  5.0,  55,50
16:52,  93,  2.8,  93,  2.6,  4.5,  84,28
16:53,  92,  4.9,  94,  2.8,  7.2,  90,40
16:54,  89,  2.6,  93,  2.9,  6.1,  97,11
16:55,  74,  3.0,  92,  3.1,  5.1,  85,45
16:56,  91,  2.3,  91,  3.1,  4.1,  92,23
16:57, 101,  3.6,  91,  3.2,  5.1,  98,44
16:58, 107,  2.1,  92,  3.1,  3.8, 115, 6
16:59, 129,  2.4,  94,  3.0,  3.2,  89, 7
17:00,  77,  2.2,  94,  3.0,  2.4, 129, 0
17:01,  93,  1.7,  96,  2.9,  2.4, 117,21
17:02,  94,  3.0,  96,  2.8,  4.0,  91,40
17:03,  82,  2.7,  97,  2.6,  3.1, 102, 4
17:04, 104,  2.1,  99,  2.5,  3.8, 103, 7
17:05, 111,  1.5, 101,  2.3,  2.2, 110,20
17:06,  87,  1.3, 101,  2.2,  2.4, 100,38
17:07,  92,  0.8, 102,  1.9,  2.8,  82,43
17:08,  90,  2.3, 102,  1.9,  4.9, 105,48
17:09,  91,  3.7, 102,  1.9,  4.4, 107,23
17:10,  91,  2.7, 101,  2.1,  4.0, 104,12
17:11, 104,  1.7, 101,  2.2,  4.1, 114,44
17:12,  96,  1.6, 102,  2.2,  3.4, 109,24
17:13,  91,  3.3, 101,  2.3,  5.8,  78,38
17:14, 101,  4.9, 101,  2.4,  5.2, 105,28
17:15,  69,  1.7, 100,  2.5,  4.9, 101, 0
17:16,  65,  0.9,  98,  2.5,  3.0,  79,29
17:17,  51,  1.3,  96,  2.6,  2.5,  96,22
17:18,  77,  1.9,  95,  2.5,  2.8, 118,19
17:19,  87,  4.6,  94,  2.5,  4.6,  86, 0
17:20,  75,  2.6,  92,  2.6,  5.2,  89,14
17:21,  96,  2.8,  90,  2.5,  3.8,  82,41
17:22,  97,  2.6,  89,  2.6,  3.8,  80,14
17:23,  81,  3.4,  89,  2.6,  3.7,  86,39
17:24,  77,  2.0,  88,  2.4,  3.4,  81, 0
17:25,  69,  1.1,  87,  2.4,  2.4,  55, 3
17:26,  90,  1.3,  85,  2.4,  3.8,  43,33
17:27,  96,  1.5,  85,  2.3,  2.0,  59, 9
17:28,  86,  2.9,  84,  2.4,  3.3,  95,47
17:29, 120,  2.4,  83,  2.3,  2.9,  86, 0
17:30,  89,  2.0,  85,  2.1,  2.9, 107,11
17:31,  90,  3.1,  87,  2.1,  3.1,  93,59
17:32,  83,  4.2,  87,  2.1,  5.1,  76,51
17:33,  88,  2.5,  88,  2.1,  4.6,  95,43
17:34, 119,  1.6,  90,  2.1,  2.9,  94, 7
17:35,  84,  2.5,  90,  2.2,  4.7,  84,16
17:36,  62,  2.6,  93,  2.3,  3.7,  68,55
17:37,  98,  2.7,  94,  2.4,  3.6, 108,47
17:38,  58,  2.2,  95,  2.4,  2.7,  98, 0
17:39, 114,  2.0,  96,  2.4,  4.2,  85,20
17:40, 120,  3.9,  97,  2.5,  3.9, 124, 0
17:41, 131,  2.9,  96,  2.5,  3.9, 120, 0
17:42,  94,  3.2,  98,  2.4,  4.9, 115,15
17:43, 105,  2.9,  97,  2.4,  3.8, 111,20
17:44,  95,  2.7,  97,  2.5,  4.3,  87,23
17:45, 100,  3.0,  98,  2.5,  4.8,  95,33
17:46, 122,  2.8,  99,  2.5,  3.6,  98,50
17:47, 109,  2.4, 100,  2.4,  2.8, 122, 0
17:48, 109,  1.9, 101,  2.5,  3.5, 102,38
17:49, 114,  2.3, 101,  2.5,  5.1,  88,23
17:50, 100,  3.4, 100,  2.5,  4.6, 101,36
17:51,  88,  2.2,  99,  2.7,  5.1,  83,33
17:52,  93,  3.1,  97,  2.7,  3.1,  94, 2
17:53,  90,  1.4,  96,  2.6,  4.3,  65,18
17:54, 113,  2.5,  95,  2.6,  3.3,  74,20
17:55,  77,  1.6,  95,  2.5,  3.5,  89,49
17:56,  59,  1.7,  93,  2.4,  3.5,  86,13
17:57,  74,  0.8,  91,  2.4,  2.5,  79,26
17:58,  30,  0.9,  88,  2.4,  3.2,  64,24
17:59,  53,  2.6,  85,  2.3,  3.2,  68,55
18:00,  76,  1.5,  83,  2.3,  3.9,  89,26
18:01,  67,  2.6,  82,  2.1,  3.0,  34,50
18:02,  87,  1.7,  79,  2.2,  3.6,  69,25
18:03,  71,  1.9,  79,  2.2,  3.8,  90,15
18:04,  85,  2.3,  77,  2.1,  2.4,  90,50
18:05,  97,  2.4,  78,  2.2,  4.0, 104,32
18:06,  83,  1.6,  78,  2.2,  3.1,  93, 4
18:07,  47,  1.6,  76,  2.2,  2.3,  36,17
18:08,  72,  1.0,  75,  2.2,  2.1,  44, 3
18:09,  99,  1.9,  77,  2.1,  2.4,  80,52
18:10,  89,  2.0,  78,  2.0,  2.2,  97, 2
18:11,  55,  0.9,  80,  1.9,  2.1,  91, 1
18:12,  86,  2.2,  82,  1.8,  2.2,  87, 0
18:13,  99,  1.5,  83,  1.7,  2.5,  84, 5
18:14,  61,  1.0,  85,  1.7,  2.7, 100,28
18:15,  87,  1.2,  84,  1.6,  1.9,  81,43
18:16,  66,  2.8,  83,  1.5,  2.7,  66, 0
18:17,  95,  2.8,  85,  1.6,  3.5,  70, 2
18:18, 100,  0.9,  87,  1.7,  2.8,  95, 0
18:19,  69,  0.9,  86,  1.6,  2.1,  50,33
18:20,  84,  1.8,  84,  1.6,  1.9, 107,32
18:21,  94,  1.2,  83,  1.5,  1.9,  92, 1
18:22,  67,  0.7,  82,  1.6,  2.6, 108, 9
18:23,  73,  2.4,  81,  1.6,  3.2,  75,52
18:24,  72,  2.3,  79,  1.6,  2.4,  68,59
18:25,  93,  2.4,  78,  1.6,  2.8,  75, 8
18:26,  87,  0.7,  79,  1.6,  2.8,  83,11
18:27,  85,  1.2,  81,  1.5,  1.4, 114,30
18:28, 100,  1.4,  80,  1.4,  1.9,  94,14
18:29,  75,  1.7,  81,  1.4,  2.2,  86,44
18:30,  69,  1.8,  83,  1.5,  2.2,  98,29
18:31,  73,  1.1,  84,  1.5,  1.8, 100, 3
18:32, 126,  1.3,  84,  1.5,  2.9,  79,31
18:33,  55,  1.3,  86,  1.5,  2.8,  98,22
18:34,  75,  1.8,  86,  1.5,  2.3,  83,42
18:35,  47,  1.5,  84,  1.5,  2.1,  64, 4
18:36,  87,  2.0,  83,  1.4,  2.1,  71,56
18:37,  92,  1.4,  82,  1.5,  2.1,  76, 2
18:38,  73,  0.8,  81,  1.4,  1.5,  88, 8
18:39,  62,  2.0,  80,  1.5,  3.1,  65,40
18:40,  96,  2.3,  79,  1.5,  2.5,  87,51
18:41, 101,  1.3,  77,  1.6,  2.7,  48,31
18:42,  29,  0.3,  75,  1.5,  2.4,  75,43
18:43,  76,  3.6,  74,  1.5,  3.5,  77, 0
18:44,  96,  1.3,  73,  1.5,  3.6,  74, 0
18:45,  41,  1.4,  74,  1.5,  2.8,  74,27
18:46,  51,  2.1,  73,  1.6,  2.6,  50,31
18:47,  58,  2.3,  71,  1.6,  2.9,  59, 7
18:48,  72,  1.4,  71,  1.7,  2.5,  58,48
18:49,  76,  1.5,  69,  1.7,  3.3,  50,33
18:50,  59,  2.0,  67,  1.7,  2.8,  74,56
18:51,  43,  3.2,  67,  1.7,  3.2,  54,53
18:53,  67,  1.9,  66,  1.8,  2.1,  69,58
18:54,  80,  0.8,  66,  1.7,  1.9,  67, 0
18:55, 108,  0.9,  69,  1.6,  2.1,  74,28
18:56,  86,  1.2,  71,  1.5,  1.5, 107,13
18:57,  51,  1.3,  73,  1.5,  1.6,  54,57
18:58, 134,  0.5,  75,  1.4,  2.1,  76,13
18:59, 117,  0.9,  80,  1.2,  1.1, 104,48
19:00,  83,  0.9,  83,  1.2,  1.2, 123,56
19:01, 110,  1.4,  87,  1.0,  1.5, 107,57
19:02,  65,  1.7,  87,  0.9,  2.4,  70,51
19:03,  41,  1.3,  90,  0.9,  1.8,  97,11
19:04,  89,  1.7,  92,  1.0,  2.0,  82, 9
19:05,  87,  2.8,  93,  1.0,  2.9,  80,55
19:06,  84,  0.7,  94,  1.1,  2.8,  87, 0
19:07,  96,  1.3,  95,  1.1,  1.9, 102,20
19:08, 106,  1.8,  97,  1.1,  2.4,  97,52
19:09, 108,  1.7,  95,  1.3,  2.2,  92,23
19:10, 100,  1.2,  95,  1.3,  1.9,  83,19
19:11,  91,  1.9,  95,  1.4,  2.9,  88,44
19:12,  87,  0.8,  98,  1.5,  2.2, 106,23
19:13, 104,  0.7,  98,  1.5,  1.4, 103,11
19:14, 109,  1.3, 101,  1.3,  1.3, 108,59
19:15, 114,  1.4, 102,  1.3,  1.9, 105,22
19:16,  83,  1.2, 104,  1.3,  1.7, 122, 3
19:17, 130,  0.7, 106,  1.2,  1.4, 104,27
19:18,  71,  0.8, 107,  1.2,  1.6, 114,29
19:19,  95,  1.5, 108,  1.1,  1.7,  96,42
19:20,  93,  1.2, 107,  1.1,  1.5,  95, 0
19:21,  53,  0.7, 106,  1.1,  2.8,  92,30
19:22,  77,  1.9, 104,  1.1,  1.9,  78, 0
19:23, 107,  1.8, 102,  1.1,  1.9,  73, 0
19:24,  87,  1.6, 100,  1.3,  2.3,  95,47
19:25,  85,  1.2,  98,  1.2,  1.7,  79, 2
19:26, 103,  1.3,  94,  1.2,  1.4,  91,22
19:27,  93,  1.5,  91,  1.3,  1.7,  59,55
19:28, 102,  1.1,  89,  1.3,  2.3,  81,44
19:29,  72,  1.4,  88,  1.4,  2.2, 107,17
19:30,  78,  1.0,  87,  1.4,  1.6, 111,41
19:31,  31,  1.0,  86,  1.3,  1.4,  77,22
19:32,  85,  1.5,  84,  1.3,  2.0,  50,46
19:33,  93,  1.6,  84,  1.4,  2.5,  88,41
19:34,  72,  1.1,  83,  1.4,  2.2,  80, 8
19:35,  91,  1.7,  82,  1.4,  1.8,  72,30
19:36,  83,  1.3,  81,  1.4,  1.8,  92, 1
19:37, 120,  1.5,  81,  1.4,  1.8, 111,56
19:38,  88,  0.8,  81,  1.3,  1.5, 120, 0
19:39,  94,  2.2,  82,  1.3,  2.1,  89,55
19:40,  90,  1.2,  84,  1.3,  2.3,  93, 2
19:41,  71,  2.0,  85,  1.4,  2.0,  93, 5
19:42,  75,  1.4,  86,  1.4,  2.2,  76, 2
19:43, 109,  1.8,  86,  1.3,  2.4,  84,42
19:44,  83,  2.1,  88,  1.3,  2.2,  86,47
19:45,  47,  0.7,  87,  1.3,  2.1,  83, 0
19:46,  94,  1.3,  88,  1.4,  2.3,  98,18
19:47,  81,  1.4,  88,  1.5,  2.5,  86,12
19:48,  61,  1.7,  86,  1.5,  2.1,  76,42
19:49,  97,  0.9,  86,  1.5,  1.9,  77,24
19:50,  75,  1.4,  82,  1.5,  2.0,  76,51
19:51,  85,  1.5,  81,  1.5,  1.8,  84,37
19:52,  77,  1.5,  81,  1.5,  2.3,  82,28
19:53,  72,  1.6,  80,  1.5,  1.8, 109, 7
19:54,  84,  1.5,  78,  1.5,  2.0,  76,42
19:55,  71,  1.9,  78,  1.6,  3.2,  80,28
19:56,  73,  1.4,  77,  1.6,  2.2,  80,49
19:57,  65,  1.3,  75,  1.5,  2.2,  71,45
19:58,  86,  2.0,  74,  1.5,  2.0,  86,59
19:59, 100,  1.2,  73,  1.5,  2.0,  86, 0
20:00,  71,  1.9,  74,  1.6,  2.6,  86,43
20:01,  73,  2.0,  72,  1.6,  2.8,  82,27
20:02,  81,  1.4,  71,  1.6,  2.3,  69,52
20:03,  52,  1.2,  71,  1.6,  2.7,  75,18
20:04,  61,  1.7,  70,  1.7,  2.5,  85,42
20:05,  89,  1.0,  69,  1.6,  2.5,  46,47
20:06,  64,  1.9,  68,  1.6,  2.4,  53,47
20:07,  50,  2.4,  69,  1.7,  2.7,  51,17
20:08,  80,  2.0,  68,  1.7,  2.5,  40, 1
20:09,  51,  2.0,  68,  1.7,  2.0,  47, 0
20:10,  66,  1.1,  66,  1.7,  2.8,  56,16
20:11,  75,  2.5,  66,  1.7,  3.0,  70,55
20:12,  73,  2.6,  65,  1.8,  3.3,  54,48
20:13,  84,  1.7,  64,  1.9,  2.8,  60,42
20:14,  56,  2.8,  63,  1.9,  3.0,  62,38
20:15,  66,  2.3,  63,  2.0,  2.8,  55, 0
20:16,  66,  2.5,  63,  2.0,  3.1,  59,25
20:17,  43,  1.3,  62,  2.0,  2.5,  66, 0
20:18,  57,  2.0,  62,  2.0,  2.9,  57,43
20:19,  73,  0.8,  63,  2.0,  2.1,  68,17
20:21,  70,  2.5,  64,  1.9,  2.6,  69,58
20:22,  84,  1.5,  64,  1.8,  2.7,  60, 7
20:23,  54,  2.3,  64,  1.8,  2.6,  53,19
20:24,  83,  0.9,  64,  1.7,  2.6,  50, 3
20:25,  57,  1.1,  64,  1.7,  2.1,  65,29
20:26,  77,  1.3,  65,  1.6,  2.0,  52,14
20:27,  92,  0.9,  66,  1.6,  1.3,  79,22
20:28,  32,  1.0,  68,  1.5,  1.4,  87,11
20:29,  51,  1.9,  65,  1.5,  2.4,  38,29
20:30,  75,  0.9,  66,  1.5,  2.3,  56,14
20:31,  96,  0.6,  67,  1.5,  1.9,  82,35
20:32,  81,  1.0,  69,  1.4,  1.4,  84,55
20:33,  67,  1.1,  72,  1.3,  1.5,  88,47
20:34,  73,  1.3,  74,  1.3,  2.0,  86,36
20:35,  75,  1.9,  74,  1.3,  2.2,  83,33
20:36,  68,  1.1,  73,  1.3,  1.9,  64, 8
20:37,  68,  0.7,  73,  1.3,  1.7,  83,11
20:38,  73,  1.2,  72,  1.3,  1.9,  71,21
20:39,  57,  1.6,  75,  1.2,  1.6,  79, 8
20:40,  94,  1.6,  76,  1.2,  1.9,  88,32
20:41,  92,  1.7,  77,  1.3,  1.9,  93, 3
20:42, 131,  0.9,  76,  1.3,  1.9,  87,16
20:43,  49,  0.7,  76,  1.3,  1.4,  72,46
20:44,  65,  0.8,  75,  1.3,  1.8,  62,12
20:45,  58,  0.8,  75,  1.2,  1.9,  62,14
20:46,  75,  0.9,  75,  1.2,  1.6,  49,40
20:47,  65,  0.6,  75,  1.2,  1.5,  59,17
20:48,  68,  1.1,  75,  1.1,  1.8,  54,35
20:49,  80,  0.6,  74,  1.1,  1.2,  56,23
20:50,  69,  0.9,  72,  1.1,  2.2,  68,32
20:51,  63,  1.6,  69,  1.1,  1.8,  45,51
20:52,  85,  1.5,  69,  1.1,  1.8,  65, 1
20:53,  77,  1.3,  69,  1.1,  1.7,  53,51
20:54,  88,  1.4,  71,  1.2,  2.0,  97,21
20:55,  99,  1.5,  74,  1.2,  2.4,  89,36
20:56, 116,  0.4,  78,  1.2,  1.6,  98, 8
20:57, 103,  0.9,  81,  1.2,  1.9,  92,17
20:58, 126,  1.0,  86,  1.2,  1.6, 111,45
20:59, 105,  1.8,  89,  1.3,  2.1,  95,50
21:00, 123,  1.3,  92,  1.3,  2.2,  81,13
21:01,  88,  1.4,  95,  1.3,  1.8, 101, 6
21:02,  89,  0.8,  95,  1.3,  1.7, 110,31
21:03,  77,  0.8,  94,  1.3,  1.5,  51,43
21:04,  50,  1.4,  90,  1.2,  1.4,  54,58
21:05,  39,  1.3,  87,  1.2,  1.7,  52,36
21:06,  76,  1.8,  82,  1.3,  2.8,  65,19
21:07,  57,  1.2,  78,  1.3,  2.2,  46,28
21:08,  74,  2.2,  73,  1.5,  2.8,  55,47
21:09,  53,  3.0,  68,  1.6,  3.0,  47,48
21:10,  45,  2.1,  65,  1.6,  3.0,  53, 0
21:11,  55,  3.2,  62,  1.8,  3.2,  63,49
21:12,  71,  2.2,  60,  1.9,  3.3,  58, 1
21:13,  79,  1.3,  60,  1.9,  2.9,  59, 8
21:14,  58,  2.1,  61,  2.0,  2.6,  65,26
21:15,  61,  2.2,  62,  2.1,  2.8,  61,20
21:16,  53,  1.4,  61,  2.1,  2.3,  48,12
21:17,  52,  1.7,  61,  2.1,  2.7,  55,33
21:18,  77,  2.1,  61,  2.1,  3.0,  56,12
21:19,  68,  1.6,  63,  2.1,  2.9,  76,22
21:20,  83,  1.6,  63,  2.1,  2.8,  48,42
21:21,  66,  2.0,  63,  2.0,  2.5,  53,35
21:22,  53,  1.7,  63,  2.0,  3.1,  50,17
21:23,  50,  2.4,  63,  2.0,  2.5,  70,53
21:24,  56,  2.3,  63,  1.9,  2.4,  50, 0
21:25,  59,  1.3,  64,  1.9,  2.6,  48, 1
21:26,  85,  1.7,  65,  1.8,  1.7,  64,55
21:27, 101,  1.0,  67,  1.8,  2.9,  77,55
21:28,  82,  1.8,  68,  1.7,  2.5,  86,31
21:29,  86,  2.4,  69,  1.7,  3.2,  87,45
21:30,  93,  2.3,  71,  1.7,  2.9,  87, 9
21:31,  70,  1.6,  73,  1.7,  2.3,  97, 0
21:32,  61,  2.0,  74,  1.6,  3.2,  98,54
21:33,  99,  1.1,  75,  1.7,  3.3,  75,40
21:34,  79,  1.7,  76,  1.7,  2.4,  91,34
21:35,  66,  2.1,  76,  1.7,  2.7,  84,40
21:36,  73,  1.6,  76,  1.8,  3.0,  77,14
21:37, 100,  1.8,  76,  1.9,  2.7,  45,48
21:38,  80,  1.1,  76,  1.9,  3.3,  69,36
21:39,  65,  1.9,  76,  1.8,  2.5,  85,48
21:40,  33,  1.6,  74,  1.8,  2.6,  54,55
21:41,  82,  2.9,  73,  1.8,  2.9,  82, 0
21:42,  67,  1.5,  72,  1.8,  2.9,  82, 0
21:43,  87,  0.8,  72,  1.7,  2.3,  63,18
21:44,  65,  0.6,  72,  1.6,  1.3,  81,41
21:45,  86,  1.2,  72,  1.5,  2.0,  82,20
21:46,  79,  1.2,  73,  1.5,  1.9,  75,27
21:47,  70,  1.8,  75,  1.5,  2.3,  89, 8
21:48,  87,  1.9,  76,  1.4,  2.1,  92,40
21:49,  81,  2.3,  77,  1.5,  2.3,  81,58
21:50,  89,  2.3,  79,  1.5,  2.3,  81, 0
21:51,  72,  1.5,  80,  1.5,  2.3,  86, 1
21:52,  70,  1.8,  81,  1.6,  2.5,  88,46
21:53,  87,  2.4,  82,  1.6,  2.4,  80,53
21:54,  85,  1.6,  83,  1.7,  2.4,  87, 0
21:55,  68,  1.5,  83,  1.8,  2.3,  89,49
21:56,  94,  1.2,  82,  1.8,  2.1,  64,27
21:57,  83,  1.1,  82,  1.7,  2.0,  85, 8
21:58,  86,  0.5,  82,  1.7,  2.0,  96, 6
21:59,  79,  1.3,  81,  1.7,  2.6,  71,28
22:00,  87,  2.3,  81,  1.7,  2.4,  83,30
22:01,  89,  2.4,  82,  1.7,  2.5,  94,22
22:02,  68,  1.3,  82,  1.7,  2.4,  89, 0
22:03,  51,  1.3,  82,  1.7,  2.6,  89,18
22:04,  90,  2.2,  83,  1.7,  2.2,  90, 0
22:05,  95,  0.6,  85,  1.7,  2.7,  97,36
22:06,  92,  2.3,  87,  1.7,  2.6, 109,49
22:07, 105,  0.3,  90,  1.6,  2.3,  92, 0
22:08, 115,  0.8,  92,  1.6,  1.7,  98,48
22:09, 123,  0.6,  95,  1.6,  1.7, 101,17
22:10, 115,  0.9,  97,  1.5,  1.9, 105,39
22:11,  84,  1.5, 100,  1.5,  3.9, 114,23
22:12,  94,  2.2, 102,  1.5,  2.5,  81,56
22:13,  72,  2.2, 103,  1.5,  2.5,  88,54
22:14,  88,  3.6, 103,  1.6,  3.8,  89,58
22:15,  77,  2.5, 101,  1.6,  3.6,  88, 0
22:16,  46,  2.2,  98,  1.7,  2.7,  81,34
22:17,  81,  2.1,  94,  1.8,  2.9,  81,29
22:18,  65,  1.7,  90,  1.9,  3.3,  52,41
22:19,  53,  3.1,  85,  2.1,  3.9,  58,42
22:20,  54,  2.6,  79,  2.2,  3.2,  50, 4
22:21, 106,  2.0,  75,  2.1,  3.1,  50, 9
22:22,  71,  1.9,  72,  2.2,  2.5,  69,37
22:23,  59,  1.7,  70,  2.2,  2.4,  79,48
22:24,  50,  2.6,  66,  2.2,  2.8,  53,18
22:25,  54,  2.6,  63,  2.3,  3.3,  57,34
22:26,  53,  3.0,  60,  2.3,  3.0,  52,59
22:27,  26,  2.1,  57,  2.3,  3.0,  53, 0
22:28,  37,  1.6,  54,  2.2,  2.9,  30,36
22:29,  45,  2.1,  52,  2.1,  2.8,  48,28
22:30,  29,  1.9,  51,  2.1,  2.4,  53,18
22:31,  58,  2.0,  48,  2.1,  2.9,  38,45
22:32,  68,  2.3,  46,  2.1,  2.5,  48,52
22:33,  81,  1.3,  45,  2.1,  3.2,  42,24
22:34,  77,  1.9,  45,  2.0,  2.2,  55,48
22:35,   4,  0.8,  43,  1.9,  2.1,  56, 3
22:36,  22,  1.8,  42,  1.8,  2.2,  63,52
22:37,  62,  1.8,  43,  1.8,  3.2,  46,42
22:38,  33,  1.7,  47,  1.7,  1.9,  37,55
22:39,  36,  1.7,  47,  1.7,  3.4,  41,37
22:40,  57,  2.7,  47,  1.7,  3.2,  40,25
22:41, 123,  1.8,  53,  1.7,  2.8,  54, 1
22:42, 144,  0.1,  57,  1.6,  2.1, 110,10
22:43,  86,  0.7,  61,  1.5,  0.8, 141,54
22:44, 114,  1.1,  68,  1.4,  1.1, 114,59
22:45,  94,  1.0,  75,  1.4,  1.4,  87,41
22:46, 108,  1.3,  84,  1.3,  1.2, 110,59
22:47,  81,  0.4,  87,  1.2,  1.5,  93, 4
22:48,  92,  1.6,  90,  1.3,  2.4, 103,51
22:49, 109,  1.4,  95,  1.2,  2.1,  86, 4
22:50, 101,  2.3, 102,  1.1,  2.4,  98,58
22:51, 113,  0.7, 103,  1.1,  2.3, 101, 0
22:52,  91,  1.2, 103,  1.0,  1.2,  87,58
22:53,  79,  1.4, 100,  1.1,  1.9,  91,49
22:54,  60,  1.6,  96,  1.2,  1.6,  59, 0
22:55,  54,  2.2,  93,  1.2,  2.5,  82,58
22:56,  73,  1.0,  88,  1.3,  2.7,  50, 5
22:57,  55,  2.7,  87,  1.4,  3.0,  52,42
22:58,  52,  2.4,  82,  1.5,  3.5,  53,23
22:59,  74,  1.7,  78,  1.6,  3.0,  55,32
23:00,  62,  1.5,  72,  1.7,  2.5,  62, 7
23:01, 112,  0.7,  70,  1.6,  1.7,  71, 5
23:02,  94,  1.6,  70,  1.7,  1.9,  95,35
23:03,  67,  1.5,  70,  1.7,  2.1,  88,19
23:05,  82,  1.4,  76,  1.7,  2.4, 106,11
23:06,  97,  0.8,  79,  1.6,  1.4,  82, 0
23:07,  91,  1.2,  84,  1.5,  1.2,  88,59
23:08, 112,  1.3,  90,  1.4,  1.8, 112,31
23:09, 117,  1.5,  94,  1.3,  2.0, 106,33
23:10,  72,  1.0,  99,  1.2,  3.2, 110,12
23:11, 121,  1.7, 101,  1.2,  1.7, 124,59
23:12, 125,  1.6, 101,  1.2,  1.9, 106,57
23:13, 105,  1.5, 104,  1.2,  2.7, 118,14
23:14, 107,  1.3, 107,  1.2,  1.9, 120,48
