15:25, 141,  7.7, 149,  4.4,  7.8, 141,59
15:26, 140,  4.4, 148,  4.5,  7.9, 139, 2
15:27, 161,  3.4, 147,  4.5,  6.8, 163, 3
15:28, 166,  4.2, 147,  4.5,  7.4, 160,44
15:29, 134,  4.5, 147,  4.5,  8.0, 159,34
15:30, 153,  6.5, 147,  4.6,  8.7, 145,26
15:31, 165,  1.3, 148,  4.4,  6.6, 153, 0
15:32, 114,  4.8, 148,  4.2,  5.8, 128,58
15:33, 138,  4.7, 146,  4.1,  5.8, 142,47
15:34, 121,  4.3, 144,  4.3,  7.7, 128,10
15:35, 163,  3.1, 144,  4.3,  5.7, 122, 2
15:36, 132,  4.4, 145,  4.1,  6.5, 154,23
15:37, 177,  7.1, 147,  4.2,  7.4, 184,59
15:38, 180,  7.3, 150,  4.2,  8.1, 179,25
15:39, 165,  2.2, 152,  4.2,  7.5, 166,17
15:40, 157,  1.8, 155,  4.0,  6.1, 166, 4
15:41, 143,  6.5, 156,  4.0,  7.7, 152,57
15:42, 169,  5.8, 156,  4.3,  8.6, 168,20
15:43, 140,  4.9, 158,  4.3,  5.9, 141,46
15:44, 148,  4.2, 160,  4.1,  5.8, 146, 8
15:45, 152,  3.0, 161,  4.1,  6.0, 154,20
15:46, 105,  0.3, 162,  3.8,  3.5, 181,28
15:47, 189,  2.5, 162,  3.7,  5.8, 159,16
15:48, 156,  3.5, 161,  3.5,  6.5, 152,15
15:49, 172,  4.4, 162,  3.5,  6.6, 158,52
15:50, 160,  5.4, 160,  3.7,  9.8, 155,25
15:51, 135,  5.9, 159,  3.8,  7.6, 158,42
15:52, 159,  8.0, 159,  3.9,  8.8, 164,54
15:53, 147,  6.9, 159,  4.0,  8.1, 151,22
15:54, 169,  4.0, 159,  4.0,  6.9, 147, 0
15:55, 153,  2.4, 160,  3.9,  5.7, 179, 2
15:56,  75,  1.0, 157,  4.1,  5.8, 140,28
15:57, 157,  5.2, 155,  4.1,  6.3, 169,10
15:58, 135,  3.1, 154,  4.2,  5.8, 162, 4
15:59, 147,  5.8, 151,  4.3,  6.5, 149,31
16:00, 154,  3.1, 150,  4.2,  6.7, 142, 2
16:01, 171,  3.2, 152,  4.0,  5.4, 162, 3
16:02, 169,  4.6, 153,  3.9,  7.4, 179,34
16:03, 154,  4.9, 153,  3.8,  6.2, 162, 7
16:04, 143,  4.5, 155,  3.8,  5.7, 168,58
16:05, 146,  5.4, 153,  4.1,  7.9, 138,20
16:06, 150,  4.4, 154,  4.2,  6.9, 141,20
16:07, 135,  4.9, 154,  4.4,  7.1, 149,34
16:08, 151,  4.3, 153,  4.4,  6.3, 136,45
16:09, 197,  2.9, 153,  4.4,  7.0, 147, 9
16:10, 136,  3.9, 153,  4.2,  6.3, 140,47
16:11, 162,  3.1, 151,  4.3,  5.2, 151,46
16:12, 111,  4.4, 149,  4.3,  6.7, 147,18
16:13, 160,  5.7, 148,  4.2,  6.6, 152,43
16:14, 181,  4.6, 149,  4.3,  6.8, 180,38
16:15, 110,  3.4, 150,  4.1,  6.1, 134,51
16:16, 147,  3.0, 149,  4.0,  6.6, 150, 9
16:17, 159,  6.4, 150,  4.1,  8.7, 166,53
16:18, 144,  3.7, 152,  4.2,  7.0, 163, 6
16:19, 136,  3.7, 153,  4.2,  6.6, 146,33
16:20, 137,  4.8, 155,  4.3,  7.1, 158,49
16:21, 148,  5.7, 155,  4.5,  7.6, 157,23
16:22, 136,  4.2, 156,  4.5,  6.4, 147,45
16:23, 126,  4.7, 155,  4.5,  6.6, 119,57
16:24, 158,  5.0, 154,  4.4,  5.1, 159,21
16:25, 168,  2.7, 154,  4.4,  5.1, 167,35
16:26, 158,  7.8, 157,  4.3,  8.4, 157,59
16:27, 157,  3.5, 156,  4.2,  7.8, 158, 0
16:28, 122,  5.0, 155,  4.1,  5.9, 130,55
16:29, 159,  4.5, 155,  4.1,  7.0, 147,40
16:30, 180,  2.8, 153,  4.1,  6.9, 163,37
16:31, 148,  5.5, 152,  3.9,  5.4, 140,43
16:32, 142,  3.7, 151,  3.9,  7.1, 143,19
16:33, 131,  4.8, 151,  3.8,  5.8, 133,57
16:34, 175,  3.7, 150,  3.8,  5.9, 149,38
16:35, 150,  6.7, 151,  3.9,  6.7, 150, 0
16:36, 133,  1.8, 149,  4.0,  8.5, 151,12
16:37, 169,  1.7, 150,  4.0,  5.8, 148,14
16:38, 169,  2.2, 150,  3.9,  6.7, 153,39
16:39, 179,  3.4, 152,  3.6,  4.3, 184,38
16:40, 147,  5.9, 152,  3.7,  7.4, 160,33
16:41, 156,  4.7, 154,  3.8,  6.8, 163,42
16:42, 162,  5.2, 155,  3.9,  6.7, 162,41
16:43, 123,  1.7, 155,  3.9,  5.7, 158,45
16:44, 149,  5.7, 154,  4.0,  7.1, 144,53
16:45, 153,  4.3, 153,  4.1,  6.5, 145, 2
16:46, 203,  1.6, 153,  3.9,  4.3, 152,34
16:47, 161,  3.3, 152,  3.9,  5.3, 164,17
16:48, 192,  2.8, 153,  4.1,  7.7, 151,43
16:49, 140,  5.1, 150,  4.3,  6.7, 154,14
16:50, 150,  4.1, 150,  4.2,  6.5, 150,26
16:51, 142,  7.0, 148,  4.2,  7.1, 147,59
16:52, 144,  4.3, 147,  4.2,  7.0, 142, 0
16:53, 138,  5.5, 146,  4.2,  6.7, 138, 6
16:54,  89,  2.5, 145,  4.3,  6.9, 133, 4
16:55, 161,  2.4, 144,  4.3,  6.3, 130,16
16:56, 153,  5.8, 144,  4.4,  6.6, 146,44
16:57, 138,  5.0, 144,  4.6,  7.4, 155, 3
16:58, 159,  4.0, 144,  4.4,  6.1, 144, 8
16:59, 166,  1.6, 144,  4.4,  5.2, 145, 4
17:00, 129,  6.1, 145,  4.4,  6.3, 135,59
17:01, 143,  6.7, 144,  4.4,  7.0, 146,59
17:02, 168,  2.8, 145,  4.4,  6.7, 143, 0
17:03, 148,  5.3, 147,  4.4,  6.5, 169,43
17:04, 139,  7.7, 148,  4.4,  7.8, 134,59
17:05, 141,  3.0, 148,  4.4,  7.7, 139, 0
17:06, 140,  6.4, 148,  4.3,  6.6, 140,59
17:07,  82,  1.8, 148,  4.2,  6.4, 140, 0
17:08, 148,  5.8, 147,  4.4,  7.8, 140,14
17:09, 155,  4.2, 148,  4.4,  6.3, 164, 5
17:10, 124,  4.4, 148,  4.4,  5.5, 162,33
17:11, 144,  5.8, 148,  4.4,  6.5, 141,47
17:12, 130,  3.0, 146,  4.4,  5.8, 144, 0
17:13, 298,  0.6, 147,  4.2,  4.6, 163,17
17:14, 143,  4.1, 147,  4.0,  6.3, 127,43
17:15, 141,  3.8, 147,  3.8,  6.1, 136,55
17:16, 106,  3.5, 145,  3.9,  6.7, 135,26
17:17, 169,  2.6, 146,  3.8,  5.5, 162,46
17:18, 179,  5.0, 147,  3.8,  7.0, 145,32
17:19, 157,  5.1, 148,  3.7,  6.9, 162, 3
17:20, 124,  4.9, 149,  3.8,  6.6, 166,14
17:21, 190,  2.8, 151,  3.6,  7.6, 158, 5
17:22, 140,  5.6, 152,  3.7,  5.7, 133,39
17:23, 165,  3.6, 151,  3.9,  6.3, 136, 8
17:24, 152,  2.8, 152,  4.0,  6.7, 167,34
17:25, 146,  6.5, 153,  4.0,  6.4, 149, 0
17:26, 148,  4.9, 153,  4.0,  7.0, 122, 6
17:27, 150,  3.6, 152,  4.0,  5.2, 158,13
17:28, 165,  2.0, 152,  3.8,  4.5, 163,41
17:29, 175,  4.3, 151,  3.8,  4.8, 144,30
17:30, 158,  2.3, 153,  3.6,  5.2, 169,40
17:31, 161,  5.9, 153,  3.6,  6.7, 167,41
17:32, 136,  3.0, 152,  3.6,  5.9, 161, 0
17:33, 195,  0.9, 151,  3.4,  4.4, 125,39
17:34, 153,  4.7, 151,  3.3,  4.7, 152, 0
17:35, 143,  2.5, 151,  3.3,  5.7, 143,31
17:36, 151,  4.1, 152,  3.3,  7.1, 159,30
17:37, 156,  6.8, 153,  3.4,  7.5, 152,55
17:38, 170,  2.8, 154,  3.6,  6.8, 156, 0
17:39, 129,  3.6, 152,  3.6,  4.3, 126,31
17:40, 166,  2.8, 151,  3.6,  5.2, 164,35
17:41, 169,  4.3, 151,  3.6,  6.0, 170,22
17:42, 133,  2.9, 152,  3.5,  5.2, 152, 1
17:43, 171,  2.9, 153,  3.6,  5.4, 136,28
17:44, 196,  2.8, 152,  3.6,  4.1, 148,17
17:45, 155,  4.6, 153,  3.4,  4.8, 154,59
17:46, 168,  4.3, 154,  3.5,  6.9, 152,39
17:47, 141,  3.7, 154,  3.4,  5.9, 166, 6
17:48, 159,  4.0, 154,  3.3,  6.3, 175,17
17:49, 138,  4.9, 155,  3.4,  6.3, 165,21
17:50, 154,  2.5, 155,  3.5,  6.9, 145, 9
17:51, 177,  3.1, 153,  3.6,  6.0, 160, 4
17:52, 149,  7.4, 154,  3.6,  7.3, 149, 0
17:53, 182,  3.6, 154,  3.8,  7.6, 148, 1
17:54, 201,  1.8, 156,  3.7,  4.6, 155,21
17:55, 144,  3.4, 155,  3.8,  4.8, 160,24
17:56, 188,  1.3, 156,  3.5,  3.5, 143, 0
17:57, 153,  5.0, 155,  3.5,  6.0, 155,48
17:58, 224,  1.4, 156,  3.5,  5.0, 151,10
17:59, 160,  2.4, 157,  3.3,  2.8, 167,32
18:00, 135,  2.0, 157,  3.2,  4.7, 127,49
18:01, 153,  3.4, 157,  3.0,  3.6, 149,50
18:02, 133,  3.3, 157,  2.9,  4.6, 145,47
18:03, 180,  3.5, 157,  2.8,  5.0, 156,29
18:04, 151,  2.8, 156,  2.8,  3.9, 169,20
18:05, 144,  4.1, 157,  2.7,  4.4, 142,58
18:06, 171,  2.6, 155,  3.0,  5.3, 172,55
18:07, 205,  1.8, 155,  2.8,  4.3, 144,34
18:08, 156,  2.0, 154,  2.7,  3.8, 129,29
18:09, 126,  1.3, 154,  2.7,  3.9, 171,44
18:10, 161,  2.4, 153,  2.7,  5.3, 128,37
18:11, 156,  2.5, 154,  2.8,  3.7, 178, 9
18:12, 146,  2.8, 153,  2.8,  3.6, 149,49
18:13, 218,  0.8, 154,  2.7,  4.7, 159,19
18:14, 162,  2.8, 154,  2.8,  5.9, 152,21
18:15, 168,  3.2, 154,  2.7,  3.1, 172, 0
18:16, 116,  2.1, 153,  2.6,  4.5, 137,16
18:17, 150,  1.6, 153,  2.6,  4.1, 134,11
18:18, 129,  4.9, 150,  2.8,  5.6, 155,23
18:19, 150,  2.3, 150,  2.9,  5.6, 141, 3
18:20, 145,  3.3, 152,  2.9,  5.3, 168,40
18:21, 166,  1.6, 150,  2.9,  4.1, 148, 6
18:22, 155,  4.2, 151,  3.0,  6.4, 152,41
18:23, 159,  3.0, 150,  3.1,  5.0, 166, 4
18:24, 174,  1.9, 151,  3.1,  5.5, 147,15
18:25, 163,  4.4, 151,  3.2,  4.2, 162, 0
18:26, 138,  2.8, 153,  3.2,  5.0, 171, 3
18:27, 157,  1.9, 152,  3.1,  4.5, 131, 5
18:28,  57,  0.7, 154,  2.9,  4.5, 178,36
18:29, 140,  3.9, 153,  2.7,  3.8, 140,59
18:30, 161,  2.6, 152,  2.6,  3.9, 141, 0
18:31, 150,  0.6, 152,  2.6,  4.0, 149, 5
18:32, 139,  3.4, 151,  2.6,  4.8, 149,47
18:33, 161,  3.6, 149,  2.6,  4.4, 152,56
18:34, 149,  3.5, 148,  2.5,  4.3, 148, 3
18:35, 139,  4.1, 147,  2.6,  5.2, 167,28
18:36, 148,  4.7, 146,  2.7,  4.9, 143,55
18:37, 158,  3.9, 147,  2.8,  4.9, 159,57
18:38, 154,  3.9, 148,  2.9,  5.1, 156, 4
18:39, 128,  2.6, 148,  3.2,  4.9, 146,35
18:40, 128,  3.8, 147,  3.3,  5.2, 150,48
18:41, 159,  3.8, 150,  3.3,  4.9, 160,45
18:42, 165,  3.2, 150,  3.3,  5.5, 155, 7
18:43, 164,  2.9, 152,  3.3,  4.1, 146,14
18:44, 148,  3.3, 152,  3.3,  4.7, 149,56
18:45, 125,  2.8, 150,  3.3,  4.5, 126,34
18:46, 127,  4.3, 149,  3.3,  4.4, 135,58
18:47, 137,  2.5, 149,  3.2,  4.3, 127, 0
18:48, 164,  2.7, 148,  3.0,  3.8, 149,19
18:49, 124,  4.0, 147,  2.9,  4.6, 129,57
18:50, 151,  3.4, 147,  2.9,  4.0, 163,39
18:51, 158,  4.9, 145,  2.9,  6.4, 160,49
18:52, 145,  4.2, 144,  2.9,  5.4, 146,56
18:53, 151,  4.7, 144,  3.0,  5.1, 153,40
18:54, 138,  2.9, 145,  3.0,  4.7, 151, 0
18:55, 168,  2.1, 146,  2.9,  4.2, 142,11
18:56, 161,  3.8, 149,  2.9,  4.4, 160,22
18:57, 104,  1.0, 150,  2.9,  4.2, 146,29
18:58, 146,  1.4, 151,  3.0,  4.8, 169, 4
18:59, 235,  0.4, 155,  3.1,  4.4, 160,27
19:00, 160,  2.5, 156,  3.0,  3.7, 144,50
19:01,   0,  0.0, 156,  2.8,  2.8, 171, 2
19:02, 107,  4.7, 155,  2.7,  4.7, 110,59
19:03, 156,  1.6, 155,  2.6,  5.5, 144,28
19:04, 161,  2.5, 153,  2.6,  4.0, 129,43
19:05, 156,  3.5, 155,  2.6,  3.8, 152,18
19:06, 146,  4.7, 153,  2.7,  5.9, 141,45
19:07, 179,  2.5, 152,  2.7,  4.8, 138, 3
19:08, 151,  2.7, 152,  2.6,  3.5, 149,47
19:09, 155,  3.6, 151,  2.5,  3.6, 158, 0
19:10, 141,  3.2, 151,  2.6,  4.4, 162,50
19:11, 164,  3.7, 150,  2.8,  4.1, 167,18
19:12, 100,  1.3, 153,  2.8,  3.7, 164, 0
19:13, 160,  2.9, 152,  2.8,  4.1, 152,48
19:14, 136,  1.7, 154,  2.7,  4.2, 167,44
19:15, 181,  2.0, 154,  2.8,  4.9, 172,26
19:16, 223,  1.3, 156,  2.7,  4.0, 181,24
19:17, 139,  2.5, 156,  2.6,  3.5, 163,47
19:18, 155,  3.3, 155,  2.6,  3.9, 161,23
19:19, 108,  2.1, 153,  2.7,  5.5, 134,32
19:20, 106,  0.6, 154,  2.6,  3.1, 202,21
19:21, 157,  4.2, 154,  2.6,  5.5, 153,51
19:22, 146,  2.8, 154,  2.7,  5.2, 158,11
19:23, 170,  6.0, 155,  2.8,  6.0, 169, 0
19:24, 141,  4.5, 153,  2.9,  6.2, 134,39
19:25, 149,  2.8, 152,  3.0,  4.5, 141, 0
19:26, 157,  2.3, 150,  2.9,  2.8, 149, 0
19:27, 176,  2.1, 150,  2.9,  3.4, 158,10
19:28, 166,  2.3, 152,  2.9,  2.8, 166,57
19:29,  88,  0.8, 153,  2.7,  3.9, 168,14
19:30, 129,  2.2, 150,  2.8,  4.6, 134,17
19:31, 130,  1.9, 149,  2.7,  3.7, 138,50
19:32, 139,  2.1, 149,  2.6,  5.0, 148,26
19:33, 143,  3.4, 148,  2.6,  5.0, 135,56
19:34, 182,  2.7, 148,  2.4,  3.9, 150, 7
19:35, 138,  4.8, 149,  2.5,  5.9, 145,17
19:36, 135,  3.3, 149,  2.7,  6.1, 159,19
19:37, 149,  5.3, 150,  2.7,  5.2, 148, 0
19:38, 162,  4.2, 149,  3.0,  5.4, 152, 1
19:39, 149,  2.9, 149,  3.1,  4.4, 156, 6
19:40, 178,  1.4, 150,  2.9,  3.1, 144,44
19:41, 164,  3.7, 151,  3.0,  4.1, 160,54
19:42, 142,  2.6, 151,  3.0,  5.7, 154,10
19:43, 142,  2.6, 151,  3.1,  4.7, 155, 9
19:44, 147,  5.3, 152,  3.2,  6.1, 152,53
19:45, 124,  2.6, 150,  3.1,  6.2, 143, 3
19:46, 153,  1.7, 150,  2.8,  2.7, 125, 0
19:47, 153,  4.0, 149,  3.0,  7.0, 139,40
19:48, 109,  2.5, 147,  2.8,  5.6, 160,10
19:49, 179,  3.0, 149,  3.0,  5.7, 135,27
19:50, 146,  3.2, 150,  3.0,  4.8, 170,54
19:51, 168,  5.7, 151,  3.1,  6.2, 163,46
19:52, 173,  0.5, 152,  3.0,  5.7, 168, 0
19:53, 156,  4.2, 152,  3.0,  4.6, 139,42
19:54, 181,  1.5, 151,  2.9,  4.2, 156, 0
19:55,   0,  0.6, 155,  2.8,  4.6, 168,52
19:56, 136,  2.3, 154,  3.0,  4.6, 144,19
19:57, 169,  2.4, 155,  2.8,  3.6, 130,42
19:58, 133,  4.1, 155,  2.8,  4.1, 136, 0
19:59, 146,  2.8, 154,  2.7,  4.4, 150, 2
20:00, 146,  3.7, 152,  2.8,  5.2, 142,44
20:01, 170,  1.9, 152,  2.7,  4.5, 149,21
20:02, 115,  1.5, 151,  2.7,  5.4, 156,37
20:03, 153,  2.8, 149,  2.7,  4.0, 139,29
20:04, 135,  0.4, 151,  2.5,  2.8, 153, 0
20:05, 147,  2.4, 150,  2.6,  3.6, 172,20
20:06, 184,  1.2, 151,  2.6,  5.6, 140,34
20:07, 121,  1.5, 152,  2.6,  5.3, 184, 7
20:08, 167,  3.8, 153,  2.6,  5.0, 144,52
20:09, 151,  3.1, 154,  2.7,  4.8, 152,25
20:10, 133,  0.4, 155,  2.6,  3.9, 178,35
20:11, 186,  4.1, 155,  2.8,  7.8, 140,28
20:12, 167,  2.3, 155,  2.7,  4.1, 186, 0
20:13, 129,  3.9, 155,  2.7,  5.7, 126,48
20:14, 134,  2.3, 153,  2.9,  3.9, 129, 0
20:15, 173,  1.6, 150,  3.0,  5.9, 148,18
20:16, 167,  1.9, 150,  2.7,  2.7, 159,50
20:17, 121,  1.7, 150,  2.8,  4.9, 167,10
20:18, 142,  3.6, 150,  2.7,  3.7, 153,48
20:19, 134,  2.2, 147,  2.6,  3.6, 142, 0
20:20, 112,  4.3, 146,  2.8,  4.5, 124,59
20:21, 134,  2.6, 145,  2.6,  4.3, 112, 0
20:22, 182,  1.4, 146,  2.6,  4.9, 154,25
20:23, 161,  2.0, 145,  2.6,  4.9, 134,31
20:24, 166,  2.3, 147,  2.6,  3.8, 169,18
20:25,  33,  1.0, 148,  2.5,  3.3, 132,21
20:26, 200,  2.5, 148,  2.5,  3.2, 157,48
20:27, 160,  2.1, 147,  2.6,  3.7, 152,33
20:28, 156,  2.9, 147,  2.5,  2.8, 157, 0
20:29, 157,  1.2, 149,  2.6,  4.4, 165,30
20:30, 165,  4.5, 150,  2.6,  4.6, 153,23
20:31, 184,  0.8, 152,  2.5,  5.1, 165, 2
20:32, 144,  2.4, 152,  2.5,  3.5, 150,26
20:33, 185,  3.3, 153,  2.5,  5.4, 148,15
20:34, 132,  3.3, 153,  2.6,  6.3, 152,27
20:35, 194,  2.6, 153,  2.7,  3.4, 180,36
20:36, 137,  2.8, 154,  2.8,  4.1, 153,24
20:37, 140,  2.6, 155,  2.8,  2.8, 139, 0
20:38, 195,  1.5, 155,  2.7,  3.0, 146,19
20:39, 173,  1.3, 155,  2.6,  3.2, 137,34
20:40, 147,  3.8, 155,  2.5,  3.4, 142, 0
20:41, 166,  2.8, 154,  2.6,  4.9, 146, 1
20:42, 167,  2.2, 155,  2.7,  4.0, 142,32
20:43, 163,  3.7, 154,  2.5,  4.6, 145,56
20:44, 162,  3.8, 154,  2.5,  6.3, 155,39
20:45, 163,  3.2, 155,  2.6,  4.4, 145, 5
20:46, 195,  3.9, 155,  2.6,  4.3, 131,21
20:47, 282,  0.5, 155,  2.5,  3.9, 195, 0
20:48, 145,  2.7, 157,  2.4,  3.0, 159,53
20:49, 156,  4.2, 156,  2.6,  5.0, 146,35
20:50, 143,  2.1, 156,  2.6,  4.9, 162, 3
20:51, 171,  3.1, 156,  2.6,  4.1, 152,23
20:52, 163,  1.8, 156,  2.7,  5.7, 151,19
20:53, 162,  2.5, 157,  2.8,  5.5, 150,48
20:54, 145,  1.7, 156,  2.7,  4.1, 130, 9
20:55, 154,  2.5, 156,  2.6,  3.5, 149,43
20:56, 160,  2.7, 154,  2.6,  3.1, 155,18
20:57, 145,  3.2, 152,  2.9,  5.2, 125,35
20:58, 161,  2.4, 149,  2.9,  3.6, 163,11
20:59, 159,  3.3, 151,  2.8,  4.7, 147,44
21:00, 156,  2.9, 150,  2.8,  4.0, 165,40
21:01, 147,  3.7, 150,  3.0,  5.3, 161,25
21:02, 203,  2.3, 151,  3.0,  5.6, 158,23
21:03, 224,  0.5, 153,  3.0,  4.6, 178,48
21:04, 187,  2.2, 155,  2.9,  4.7, 164,10
21:05, 162,  2.8, 156,  2.9,  4.2, 143,52
21:06, 133,  1.0, 156,  2.9,  4.3, 161,29
21:07, 158,  4.5, 157,  2.8,  4.3, 161, 0
21:08, 135,  1.0, 157,  2.8,  5.0, 155, 1
21:09, 140,  2.7, 155,  2.8,  3.6, 141,38
21:10, 166,  3.3, 153,  2.8,  4.1, 121,41
21:11, 129,  2.5, 153,  2.8,  6.0, 176,18
21:12, 146,  1.8, 152,  2.7,  4.5, 161,36
21:13, 179,  2.4, 151,  2.6,  3.5, 150,18
21:14, 136,  1.7, 150,  2.6,  4.3, 168,22
21:15, 136,  3.6, 149,  2.7,  5.3, 146,28
21:16, 150,  5.6, 149,  2.8,  5.5, 151, 0
21:17, 175,  3.3, 149,  2.9,  5.9, 152, 7
21:18, 135,  2.0, 150,  2.9,  4.1, 175, 3
21:19, 149,  3.1, 150,  2.9,  3.9, 144,43
21:20, 141,  3.1, 150,  2.9,  4.2, 134,33
21:21, 119,  2.2, 149,  2.8,  3.7, 164,19
21:22, 151,  1.6, 150,  2.6,  2.8, 154,57
21:23, 124,  3.6, 147,  2.7,  3.7, 127,50
21:24, 160,  2.1, 145,  2.7,  5.1, 151, 5
21:25, 164,  2.0, 145,  2.6,  4.8, 145,36
21:26, 154,  4.8, 146,  2.6,  5.5, 139,54
21:27, 147,  6.6, 146,  2.7,  6.6, 147, 0
21:28, 142,  5.7, 146,  2.8,  6.6, 147, 0
21:29, 120,  1.6, 147,  2.9,  6.3, 150, 3
21:30, 146,  3.6, 148,  3.0,  4.3, 143,43
21:31, 144,  4.2, 148,  3.1,  5.5, 147,21
21:32, 168,  2.6, 147,  3.3,  4.5, 163,20
21:33, 123,  2.3, 149,  3.4,  5.0, 161,38
21:34, 151,  4.2, 151,  3.3,  4.6, 145,56
21:35,  98,  1.6, 149,  3.4,  4.7, 150, 5
21:36, 157,  2.4, 149,  3.3,  3.4, 180,36
21:37, 132,  3.2, 149,  3.2,  5.0, 171,18
21:38, 134,  3.5, 148,  3.1,  4.8, 126,50
21:39, 140,  2.1, 148,  3.0,  4.3, 130, 6
21:40, 145,  4.4, 148,  3.1,  7.0, 136,36
21:41, 131,  2.0, 149,  3.1,  4.6, 159,40
21:42, 134,  3.2, 148,  3.1,  6.4, 142,25
21:43, 143,  2.8, 149,  3.0,  4.0, 172,35
21:44, 139,  2.3, 147,  3.0,  4.0, 168,26
21:45, 150,  2.1, 147,  2.9,  3.3, 162,23
21:46, 136,  3.5, 146,  3.0,  5.1, 106,24
21:47, 146,  3.1, 144,  3.0,  4.3, 136, 9
21:48, 143,  2.0, 146,  2.8,  3.3, 153,24
21:49, 145,  1.7, 146,  2.7,  2.5, 157,11
21:50, 162,  1.8, 148,  2.6,  3.2, 164, 9
21:51, 193,  1.6, 148,  2.4,  3.3, 161,55
21:52, 170,  2.4, 150,  2.3,  4.3, 148,48
21:53, 145,  1.7, 150,  2.2,  4.1, 172,32
21:54, 119,  2.9, 151,  2.3,  4.6, 125,57
21:55, 166,  0.8, 152,  2.3,  4.1, 159,17
21:56, 146,  2.7, 152,  2.2,  3.5, 137,34
21:57, 134,  5.2, 154,  2.3,  5.9, 167,33
21:58, 126,  0.7, 153,  2.3,  5.2, 134, 0
21:59, 132,  4.4, 153,  2.3,  4.3, 133, 0
22:00, 134,  2.6, 150,  2.5,  5.0, 132, 5
22:01, 169,  2.7, 151,  2.6,  4.8, 157,14
22:02, 155,  2.4, 150,  2.6,  3.7, 160,10
22:03, 145,  1.8, 149,  2.5,  3.6, 149,42
22:04, 141,  3.3, 149,  2.6,  4.3, 134,16
22:05, 135,  2.8, 149,  2.7,  3.9, 136,33
22:06, 136,  4.3, 149,  2.7,  4.7, 135,46
22:07, 141,  2.0, 148,  2.6,  4.4, 137, 1
22:08, 130,  3.7, 148,  2.8,  5.7, 145,29
22:09, 139,  2.6, 148,  2.9,  5.6, 137, 6
22:10, 171,  3.1, 150,  2.8,  3.4, 173,59
22:11, 160,  4.5, 151,  2.7,  4.4, 163, 0
22:12, 128,  0.5, 151,  2.7,  4.6, 151, 1
22:13, 121,  3.8, 149,  2.8,  5.0, 116,56
22:14, 128,  1.6, 151,  2.8,  4.9, 159,26
22:15, 148,  2.7, 152,  2.7,  3.3, 150,37
22:16, 167,  0.8, 152,  2.7,  3.6, 176,25
22:17, 145,  2.7, 151,  2.6,  2.7, 133,15
22:18, 156,  2.6, 151,  2.5,  3.4, 147,19
22:19, 135,  1.6, 151,  2.3,  3.0, 138,28
22:20, 148,  4.6, 148,  2.5,  6.2, 125,10
22:21, 146,  3.2, 147,  2.6,  5.4, 139, 2
22:22, 152,  2.9, 146,  2.6,  4.0, 139, 9
22:23, 116,  1.9, 146,  2.6,  3.5, 169,18
22:24, 131,  3.0, 143,  2.6,  4.5, 125,12
22:25, 101,  1.4, 143,  2.6,  5.0, 148,30
22:26, 178,  4.0, 143,  2.8,  5.2, 166,33
22:27, 168,  3.9, 146,  2.8,  5.2, 178,15
22:28, 105,  3.1, 146,  3.0,  5.6, 158, 3
22:29, 150,  0.8, 145,  3.0,  3.4,  99, 1
22:30, 174,  1.7, 147,  2.9,  2.8, 157,21
22:31, 143,  2.8, 147,  2.7,  3.8, 132,15
22:32, 160,  3.7, 147,  2.9,  5.2, 132,23
22:33, 171,  2.4, 149,  2.9,  4.6, 151, 3
22:34, 162,  2.0, 151,  2.8,  2.9, 166,24
22:35, 187,  4.0, 152,  2.7,  4.3, 180,58
22:36, 154,  3.6, 151,  2.6,  4.2, 163, 3
22:37, 137,  6.2, 149,  2.7,  6.1, 140, 0
22:38, 105,  2.2, 147,  2.7,  6.2, 137, 0
22:39, 155,  3.4, 149,  2.8,  5.5, 173,24
22:40, 144,  1.7, 149,  2.9,  4.7, 155,11
22:41, 141,  3.9, 151,  2.9,  3.8, 144, 0
22:42, 169,  2.0, 150,  2.8,  4.0, 153, 4
22:43, 154,  1.9, 150,  2.7,  4.5, 157,23
22:44, 149,  2.4, 150,  2.7,  2.9, 170,20
22:45, 192,  2.1, 148,  2.7,  2.5, 150, 1
22:46, 128,  1.5, 145,  2.5,  2.9, 110,45
22:47, 156,  3.7, 145,  2.5,  4.7, 145,54
22:48, 137,  2.8, 147,  2.5,  6.0, 149,26
22:49, 175,  2.6, 148,  2.5,  3.5, 151,24
22:50,  90,  1.2, 148,  2.4,  3.9, 149,53
22:51, 151,  2.3, 146,  2.4,  3.7, 157,34
22:52, 156,  1.6, 147,  2.3,  2.7, 144, 3
22:53, 118,  2.5, 145,  2.4,  5.1, 145,36
22:54, 190,  1.3, 146,  2.4,  3.3, 162,26
22:55, 178,  2.2, 149,  2.4,  3.8, 184,23
22:56, 145,  2.2, 154,  2.4,  2.8, 167,47
22:57, 140,  3.9, 155,  2.4,  4.3, 142,49
22:58, 149,  2.5, 155,  2.3,  4.0, 144, 0
22:59, 158,  2.6, 155,  2.3,  3.8, 159,14
23:00, 173,  5.4, 157,  2.4,  6.8, 170,47
23:01, 158,  3.6, 159,  2.5,  6.0, 159, 7
23:02, 144,  2.0, 158,  2.7,  4.8, 145,18
23:03, 156,  0.7, 159,  2.6,  3.2, 137,22
23:04,  51,  0.1, 158,  2.5,  3.1, 113,22
23:05, 167,  2.3, 158,  2.5,  4.1, 175,40
23:06, 167,  3.7, 157,  2.7,  4.6, 163,40
