15:26, 258,  0.6, 284,  0.1,  0.6, 285,56
15:27, 268,  0.1, 267,  0.1,  0.8, 235, 3
15:28, 221,  0.6, 260,  0.2,  0.8, 224,49
15:29, 241,  0.3, 252,  0.2,  0.9, 220,20
15:30,   0,  0.0, 250,  0.2,  0.3, 241, 0
15:31,   0,  0.0, 244,  0.2,  0.0,   0, 0
15:32,   0,  0.0, 243,  0.2,  0.3, 191,45
15:33, 212,  0.6, 238,  0.2,  0.9, 218,38
15:34, 221,  0.5, 232,  0.3,  0.9, 227,44
15:35, 234,  0.7, 232,  0.3,  0.7, 260,54
15:36, 235,  0.7, 231,  0.4,  0.8, 234,45
15:37,   0,  0.0, 229,  0.4,  0.7, 235, 0
15:38, 236,  0.4, 231,  0.4,  0.7, 247,44
15:39, 220,  0.3, 232,  0.3,  0.6, 224,22
15:40, 235,  0.3, 228,  0.4,  0.7, 208,10
15:41,   0,  0.0, 229,  0.4,  0.4, 253, 8
15:42, 208,  0.3, 228,  0.4,  0.9, 202,40
15:43, 239,  0.6, 229,  0.4,  0.8, 221,14
15:44,   0,  0.0, 233,  0.4,  0.6, 252,40
15:45,   0,  0.0, 233,  0.3,  0.3, 268,50
15:46, 277,  0.6, 236,  0.3,  0.7, 274,53
15:47,   0,  0.0, 238,  0.3,  0.6, 277, 0
15:48, 298,  0.3, 243,  0.3,  0.7, 304,37
15:49, 286,  0.2, 246,  0.3,  0.9, 256, 6
15:50,   0,  0.0, 255,  0.2,  0.4, 278, 3
15:51, 294,  0.2, 256,  0.2,  0.2, 305,58
15:52, 280,  0.0, 260,  0.2,  0.3, 295, 3
15:53,   0,  0.0, 271,  0.2,  0.8, 272, 7
15:54, 318,  0.0, 280,  0.1,  0.0,   0, 0
15:55,   0,  0.0, 281,  0.1,  0.4, 321, 5
15:56,   0,  0.0, 282,  0.1,  0.1, 256,27
15:57,   0,  0.0, 285,  0.1,  0.2, 310, 4
15:58,   0,  0.0, 278,  0.1,  0.0,   0, 0
15:59,   0,  0.0, 282,  0.0,  0.0,   0, 0
16:00,   0,  0.0, 283,  0.0,  0.0,   0, 0
16:01, 279,  0.2, 284,  0.0,  0.4, 304,54
16:02, 285,  0.4, 289,  0.0,  0.4, 283,59
16:03,   0,  0.0, 294,  0.0,  0.4, 288, 1
16:04,   0,  0.0, 296,  0.0,  0.6, 319,11
16:05, 327,  1.0, 307,  0.1,  1.2, 325,23
16:06,   0,  0.0, 305,  0.2,  1.0, 327, 0
16:07,   5,  0.5, 307,  0.2,  0.5,   3, 0
16:08,  33,  0.4, 320,  0.2,  1.3, 348,53
16:09,  39,  1.3, 333,  0.3,  1.3,  34,51
16:10,  75,  1.0, 351,  0.4,  1.6,  54, 6
16:11,  30,  1.0,   5,  0.5,  2.0,  53,42
16:12,  19,  1.9,  14,  0.7,  2.7,  26,43
16:13,  40,  1.3,  18,  0.8,  2.0,  24,25
16:14,  30,  0.9,  25,  0.9,  2.2,  43, 6
16:15,  44,  1.5,  32,  1.0,  2.3,  20,46
16:16,  35,  1.4,  39,  1.1,  2.1,  28,32
16:17,  27,  1.6,  39,  1.2,  1.7,  27,55
16:18,  36,  1.0,  41,  1.3,  1.8,  44,48
16:19,  53,  1.6,  42,  1.4,  1.8,  43,53
16:20,  43,  0.9,  40,  1.4,  1.9,  43,14
16:21,  65,  1.3,  38,  1.4,  1.5,  43,54
16:22,  18,  1.8,  38,  1.3,  1.9,  45,11
16:23,  41,  0.8,  39,  1.3,  1.8,  18, 0
16:24,  45,  0.1,  37,  1.2,  1.4,   0,13
16:25,   8,  0.5,  37,  1.2,  1.6,  46,30
16:26,  89,  0.4,  38,  1.1,  1.4,  39,21
16:27,  23,  0.9,  37,  1.1,  1.3,  16,26
16:28, 336,  0.9,  37,  1.0,  1.5,  30,14
16:29,   0,  0.0,  34,  0.9,  0.9, 331, 1
16:30,   8,  0.3,  31,  0.8,  1.0,   3,50
16:31, 152,  0.1,  31,  0.7,  0.6,  84,33
16:32, 356,  0.5,  30,  0.5,  0.6,  19,13
16:33,  51,  1.3,  31,  0.5,  1.3,  52,58
16:34,  60,  2.0,  37,  0.6,  2.0,  58,58
16:35,  69,  1.8,  41,  0.7,  2.0,  60, 0
16:36,  50,  1.5,  42,  0.8,  1.9,  66, 2
16:37,  49,  1.2,  44,  0.8,  1.8,  51,14
16:38,  80,  1.1,  47,  0.8,  1.3,  63,55
16:39,  84,  0.7,  53,  0.9,  1.2,  90, 9
16:40,  92,  1.2,  60,  1.0,  1.3, 102,41
16:41,  88,  0.4,  63,  1.1,  1.8,  87,31
16:42,  69,  0.7,  66,  1.1,  0.8, 102,49
16:43,  81,  0.4,  70,  1.1,  0.9, 114,27
16:44,  68,  0.9,  71,  1.0,  1.0,  63,11
16:45, 106,  0.0,  73,  0.9,  0.9,  68, 0
16:46, 128,  0.2,  77,  0.7,  0.8,  93,38
16:47,  62,  0.5,  82,  0.6,  0.6,  83,45
16:48,   0,  0.0,  83,  0.6,  0.8,  68,15
16:49,   0,  0.0,  83,  0.5,  0.3,   6,36
16:50,   0,  0.0,  80,  0.4,  0.0,   0, 0
16:51,   0,  0.0,  74,  0.3,  1.0,  55,18
16:52,   0,  0.0,  71,  0.3,  0.0,   0, 0
16:53,  33,  0.5,  64,  0.3,  0.7,  54,39
16:54,  62,  1.0,  60,  0.3,  1.0,  63,59
16:55,  37,  0.9,  52,  0.4,  1.5,  28,17
16:56,  46,  0.6,  45,  0.4,  1.3,  36,46
16:57,  52,  1.3,  40,  0.5,  1.3,  56,59
16:58,  27,  1.2,  41,  0.6,  1.6,  51,39
16:59,  80,  0.5,  42,  0.6,  1.4,  29, 3
17:00,  48,  1.1,  45,  0.7,  1.4,  39,48
17:01, 352,  0.7,  43,  0.7,  1.5,  48, 5
17:02, 108,  0.3,  48,  0.8,  1.0,  95,28
17:03,  31,  0.1,  48,  0.8,  1.3,  49,20
17:04, 358,  0.1,  49,  0.8,  0.3,  33,12
17:05,  94,  0.4,  51,  0.7,  1.3, 347,39
17:06,  30,  0.5,  54,  0.7,  0.8,  86,11
17:07,  54,  0.5,  56,  0.7,  1.2,  57,11
17:08,  59,  0.4,  56,  0.5,  0.8,  34,46
17:09,  72,  0.3,  58,  0.5,  1.2,  89,25
17:10,  55,  1.7,  59,  0.5,  1.7,  54, 0
17:11,  34,  1.5,  60,  0.6,  1.7,  56, 0
17:12,  30,  0.7,  52,  0.6,  1.6,  33, 1
17:13,  60,  0.0,  52,  0.6,  0.8,  29, 4
17:14,  29,  1.0,  53,  0.7,  1.3,  44,39
17:15,   0,  0.0,  52,  0.7,  1.7,  38,16
17:16,  60,  0.8,  51,  0.7,  0.9,  42,52
17:17,   1,  0.0,  51,  0.7,  1.3,  52,15
17:18, 356,  1.0,  47,  0.8,  1.3,  15,10
17:19,  57,  1.0,  45,  0.8,  1.3,  57,49
17:20,  57,  0.4,  43,  0.8,  1.0,  57, 0
17:21,  31,  0.4,  43,  0.7,  1.0,  65,12
17:22,  45,  1.0,  45,  0.7,  1.0,  51,56
17:23,  74,  1.1,  45,  0.7,  1.4,  47,50
17:24,  13,  0.4,  42,  0.8,  1.7,   5,50
17:25,  40,  0.5,  41,  0.7,  0.8,  64, 8
17:26,   0,  0.0,  43,  0.7,  0.6, 105,36
17:27,  74,  1.3,  45,  0.7,  1.3,  64,36
17:28,  27,  1.6,  48,  0.7,  2.1,  47,20
17:29,  37,  0.6,  46,  0.8,  1.9,  27,32
17:30,  57,  1.2,  43,  0.8,  2.0,  21,46
17:31,  28,  1.3,  42,  0.9,  1.4,  16, 4
17:32,  36,  1.0,  40,  0.9,  1.4,  31,42
17:33,  42,  1.1,  38,  0.9,  1.4,  20,54
17:34,  45,  1.7,  40,  0.9,  1.9,  45,37
17:35,  32,  1.2,  40,  1.0,  1.8,  44, 1
17:36,  41,  1.3,  38,  1.1,  1.8,  42,28
17:37,  55,  0.5,  35,  1.2,  1.4,  39, 3
17:38,  27,  0.8,  35,  1.1,  0.9,  49,10
17:39,  41,  1.2,  35,  1.0,  1.2,  57,53
17:40,  69,  0.5,  37,  1.0,  1.3,  45, 3
17:41,  46,  0.8,  40,  1.0,  1.4,  60,44
17:42,  66,  0.3,  41,  1.0,  1.1,  52,15
17:43,   0,  0.0,  43,  0.9,  0.7,  74, 3
17:44,   5,  0.8,  39,  0.8,  1.4, 354,41
17:45, 357,  0.4,  39,  0.7,  0.9,  35,46
17:46,   0,  0.0,  39,  0.6,  0.5, 355, 1
17:47,   0,  0.0,  39,  0.5,  0.1, 312,21
17:48,   0,  0.0,  40,  0.4,  0.1, 258,20
17:49,   0,  0.0,  40,  0.3,  0.3,  15,35
17:50,  23,  0.4,  36,  0.3,  0.4,   1,43
17:51,   0,  0.0,  30,  0.2,  0.8,  21,19
17:52, 284,  0.1,  12,  0.2,  0.7, 342,27
17:53,  22,  0.4,   5,  0.2,  1.2, 347,50
17:54, 354,  0.7,   0,  0.3,  1.5, 343,13
17:55,   0,  0.0, 357,  0.3,  0.8,   1,14
17:56,   7,  0.9, 358,  0.3,  1.0,   3,54
17:57, 339,  0.5, 360,  0.4,  1.1,  18,30
17:58, 353,  0.7, 358,  0.4,  1.0,   1,37
17:59,   1,  0.7, 359,  0.5,  1.0,   3,55
18:00,  30,  0.6, 359,  0.5,  1.2,   1,24
18:01,   0,  0.0, 357,  0.5,  0.8, 350, 6
18:02,   0,  0.0, 360,  0.5,  0.0,   0, 0
18:03,  89,  0.0,   1,  0.4,  0.4,  14,41
18:04,   6,  0.2,   2,  0.4,  0.7, 313,21
18:05,   0,  0.0,   1,  0.3,  0.3, 320, 3
18:06,   0,  0.0, 360,  0.3,  0.2, 322,38
18:07,   0,  0.0, 356,  0.2,  0.6, 316,53
18:08, 340,  1.2, 360,  0.2,  1.2, 357,46
18:09,   0,  0.0, 357,  0.3,  1.5, 335, 3
18:10,  16,  0.6, 353,  0.2,  0.5,  16, 0
18:11,  11,  1.1, 358,  0.2,  1.5,  13,57
18:12, 349,  0.6,   1,  0.3,  1.8,  11,40
18:13,  36,  0.2, 359,  0.4,  1.7, 353,27
18:14,  59,  0.9,   2,  0.5,  2.1,   6,52
18:15, 314,  0.7,   1,  0.6,  1.2,   1,41
18:16,   0,  0.0, 358,  0.6,  1.0, 281,42
18:17, 356,  0.1, 359,  0.6,  0.6,   6,47
18:18,  28,  1.0,   1,  0.6,  1.7,  15,13
18:19, 308,  0.7,   1,  0.6,  1.1,  15,16
18:20, 283,  0.1,   2,  0.6,  0.7, 308, 0
18:21, 309,  0.0, 359,  0.6,  0.4, 349,10
18:22, 330,  0.9, 357,  0.5,  1.2, 327,28
18:23,   2,  0.9, 356,  0.5,  1.6,  11,29
18:24, 333,  0.5, 354,  0.5,  1.4, 343, 5
18:25, 336,  0.5, 355,  0.5,  1.7, 352,46
18:26, 304,  1.2, 358,  0.5,  1.5, 348,47
18:27, 336,  0.8, 355,  0.6,  1.2, 304, 0
18:28,  22,  0.6, 350,  0.5,  0.9, 329, 5
18:29, 360,  0.2, 351,  0.5,  0.6, 314,16
18:30, 293,  0.2, 348,  0.5,  0.9,  20,18
18:31, 351,  0.0, 348,  0.5,  0.7, 345,20
18:32,   0,  0.0, 349,  0.5,  1.0,  22,40
18:33,   3,  0.8, 349,  0.5,  0.8,   1,59
18:34,   0,  0.0, 349,  0.5,  1.1, 355,26
18:35, 349,  1.0, 348,  0.5,  1.1,  28,19
18:36,   0,  0.0, 348,  0.4,  1.0, 350, 0
18:37,  30,  0.1, 350,  0.4,  0.1,  89,12
18:38,   0,  0.0, 353,  0.3,  0.7,  22,25
18:39, 349,  0.8, 353,  0.3,  0.9, 351,59
18:40, 113,  0.3, 356,  0.3,  1.0, 340,11
18:41, 342,  0.2, 358,  0.3,  1.0,   5,44
18:42,   3,  0.9, 358,  0.3,  0.9,   3,58
18:43,   6,  0.9, 359,  0.4,  1.1,   1, 7
18:44,   0,  0.0, 358,  0.4,  1.0,   0,22
18:45,   0,  0.0,   0,  0.3,  0.0,   0, 0
18:46,   0,  0.0,   2,  0.3,  0.1, 358, 4
18:47, 358,  0.4,   3,  0.3,  0.9,  17,16
18:48,   0,  0.0,   1,  0.3,  0.7,   2,21
18:49,   0,  0.0,   3,  0.3,  0.0,   0, 0
18:50, 347,  1.3,   2,  0.3,  1.3, 351,59
18:51, 347,  0.6, 355,  0.3,  1.5, 337, 6
18:52, 283,  0.3, 353,  0.3,  1.0,   7, 7
18:53,   0,  0.0, 346,  0.3,  0.8, 311,25
18:54,   0,  0.0, 345,  0.2,  0.0,   0, 0
18:55,   0,  0.0, 345,  0.2,  0.1, 349,56
18:56,   3,  0.6, 344,  0.2,  0.5,   3,59
18:57,   0,  0.0, 342,  0.3,  0.7, 348, 4
18:58,   8,  0.3, 345,  0.3,  0.5,   9,48
18:59,  26,  0.4, 347,  0.3,  0.4,  27,59
19:00,   0,  0.0, 353,  0.3,  0.7,  27, 3
19:01, 321,  0.9, 355,  0.2,  0.9, 325,59
19:02,  26,  0.3, 355,  0.2,  0.9, 321, 0
19:03,   0,  0.0, 360,  0.2,  0.6, 343,12
19:04,   0,  0.0, 358,  0.2,  0.4, 306,33
19:05,  36,  0.4, 359,  0.2,  0.5,   5,31
19:06,   0,  0.0,   2,  0.2,  0.4,  36, 0
19:07,  31,  0.4,  10,  0.2,  0.6,  38,38
19:08,   7,  0.4,  12,  0.2,  0.6,  18,56
19:09,  41,  1.4,  18,  0.2,  1.5,  39,59
19:10,  40,  0.8,  23,  0.3,  1.6,  47,28
19:11,  24,  1.3,  28,  0.4,  2.1,  46,13
19:12,  27,  1.6,  30,  0.5,  1.9,  27,34
19:13,  48,  1.8,  35,  0.6,  1.8,  17, 3
19:14,  50,  2.7,  37,  0.8,  2.8,  47,56
19:15,  31,  2.5,  42,  1.1,  2.9,  58,18
19:16,  23,  1.6,  39,  1.2,  2.7,  15, 5
19:17,  30,  1.8,  39,  1.3,  2.5,  22, 7
19:18,  38,  1.9,  40,  1.5,  2.6,  41,29
19:19,  30,  2.3,  40,  1.6,  2.9,  40,30
19:20,  45,  3.7,  40,  1.8,  3.7,  43,59
19:21,  52,  2.4,  41,  2.0,  4.1,  49,39
19:22,  43,  2.1,  43,  2.1,  2.7,  59,27
19:23,  40,  2.3,  43,  2.1,  2.2,  44,24
19:24,  70,  1.6,  44,  2.2,  3.5,  48,27
19:25,  59,  3.1,  44,  2.2,  3.4,  46,28
19:26,  42,  2.0,  48,  2.3,  3.4,  72,37
19:27,  90,  2.4,  53,  2.4,  2.8,  94,20
19:28,  50,  2.2,  55,  2.4,  2.8,  50,51
19:29,  87,  1.5,  57,  2.3,  2.2,  50, 0
19:30,  67,  1.0,  58,  2.2,  2.2,  42,47
19:31,  39,  2.1,  58,  2.0,  2.4,  37,58
19:32,  52,  2.4,  58,  2.0,  2.5,  51, 6
19:33,  38,  1.8,  58,  2.0,  2.4,  52, 0
19:34,  49,  1.9,  58,  2.0,  2.8,  50, 9
19:35,  88,  1.5,  60,  1.9,  3.0,  55,18
19:36,  64,  1.3,  61,  1.8,  2.2,  84, 7
19:37,  56,  1.8,  59,  1.8,  2.4,  58,41
19:38,  49,  1.8,  57,  1.8,  2.2,  45, 8
19:39,  37,  1.6,  56,  1.8,  2.3,  61,25
19:40,  71,  0.8,  56,  1.7,  1.7,  39,18
19:41,  62,  0.9,  57,  1.7,  1.7,  26,52
19:42,  46,  1.6,  58,  1.6,  1.6,  43,58
19:43,  46,  1.0,  58,  1.6,  1.6,  46, 0
19:44,  86,  0.6,  59,  1.4,  1.1,  49, 1
19:45,  88,  0.4,  60,  1.3,  0.6,  85, 0
19:46,  67,  0.2,  61,  1.1,  1.0,  89,39
19:47,  51,  1.1,  60,  1.1,  1.5,  32,40
19:48,  78,  1.3,  60,  1.0,  2.0,  21,26
19:49,  32,  1.4,  59,  0.9,  1.8,  70,10
19:50,  24,  0.6,  55,  0.9,  1.7,   7,25
19:51,  41,  1.0,  51,  1.0,  2.1,  21,11
19:52, 321,  0.1,  47,  0.9,  1.3,  17,29
19:53,  16,  0.5,  42,  0.9,  1.4,  20,27
19:54,  16,  1.7,  37,  0.9,  1.7,  19,59
19:55,  29,  1.5,  34,  1.0,  1.7,  16, 0
19:56,  29,  1.6,  29,  1.1,  1.7,  41,43
19:57,  14,  0.8,  27,  1.1,  1.7,  31,29
19:58,  29,  1.5,  26,  1.1,  1.8,  30,55
19:59,  34,  0.8,  23,  1.1,  2.2,  31,24
20:00,  24,  0.9,  24,  1.1,  1.1,  13,46
20:01,  16,  1.8,  25,  1.1,  1.7,  14,50
20:02,  19,  1.0,  26,  1.2,  3.2,  52,53
20:03,  42,  1.5,  28,  1.3,  2.8,  26, 4
20:04,   0,  0.0,  29,  1.4,  3.4,  33,16
20:05,  26,  1.8,  28,  1.4,  2.2, 357,29
20:06,   9,  1.3,  26,  1.4,  2.4,   8,29
20:07,  23,  1.8,  24,  1.5,  2.7,  19,29
20:08,  34,  0.2,  24,  1.5,  3.3,  20, 7
20:09,  15,  2.5,  24,  1.5,  2.5,  15, 0
20:10,  13,  2.1,  24,  1.7,  2.9,  17,47
20:11,  27,  3.0,  24,  1.8,  4.0,  26,39
20:12,   7,  1.6,  23,  1.8,  3.0,  27, 0
20:13,  60,  0.3,  22,  1.8,  2.4, 346,46
20:14,   0,  2.0,  20,  1.8,  3.6,  12,23
20:15, 341,  0.9,  19,  1.8,  2.4,   2, 2
20:16,   9,  0.9,  19,  1.8,  1.8, 357,56
20:17,  14,  2.1,  20,  1.7,  2.5,  24,36
20:18, 339,  1.0,  18,  1.7,  2.6, 351,36
20:19,  39,  0.4,  16,  1.7,  3.3,   4,12
20:20,  10,  1.8,  16,  1.7,  2.6,  14,21
20:21, 348,  0.9,  13,  1.5,  2.0, 358,26
20:22,  11,  0.8,  11,  1.5,  3.4, 355,27
20:23,  23,  1.8,  11,  1.5,  3.3,  25,49
20:24,   7,  2.6,  11,  1.5,  3.3,   6,55
20:25,  35,  0.1,  11,  1.5,  4.0,  11,13
20:26,  11,  2.3,  12,  1.6,  2.7,  20,55
20:27,   5,  2.2,  12,  1.6,  3.3,   6,52
20:28,  30,  1.4,  15,  1.7,  2.9,  20, 9
20:29,  31,  2.6,  16,  1.7,  3.0,  31,53
20:30, 358,  2.6,  18,  1.7,  3.0,  33,28
20:31,   5,  1.4,  19,  1.7,  2.7,   9,37
20:32,  22,  1.2,  19,  1.7,  2.0, 357,10
20:33,  30,  2.8,  21,  1.7,  2.7,  29, 0
20:34,  23,  2.0,  21,  1.7,  3.0,  29, 5
20:35,  11,  2.2,  23,  1.7,  2.8,  49,35
20:36,  25,  1.5,  24,  1.8,  3.3,  33,26
20:37,  21,  1.0,  26,  1.8,  2.5,  56,34
20:38,  44,  2.9,  28,  1.8,  2.9,  45, 0
20:39,  45,  2.5,  30,  1.9,  2.9,  43, 0
20:40,   5,  1.3,  28,  1.8,  2.9,  18, 4
20:41,  24,  1.4,  29,  1.7,  1.8,  23,23
20:42,  14,  1.0,  30,  1.7,  2.3,  29,23
20:43,  59,  0.6,  29,  1.6,  1.7, 357,35
20:44,  30,  1.9,  31,  1.6,  2.5,  47,47
20:45, 343,  1.3,  29,  1.5,  2.6,  18,15
20:46,  37,  1.6,  29,  1.5,  2.7,  27,20
20:47,  56,  1.6,  27,  1.6,  3.3,  22, 5
20:48,  16,  1.8,  25,  1.6,  3.2,  29,22
20:49,  57,  1.3,  25,  1.5,  3.0,  16,52
20:50,  37,  2.4,  27,  1.6,  3.1,  32,44
20:51,  35,  1.2,  28,  1.7,  2.6,  34, 8
20:52,  38,  1.4,  29,  1.7,  2.5,  28, 9
20:53,  28,  2.2,  31,  1.8,  2.7,  40,47
20:54,  53,  1.6,  30,  1.8,  2.4,  29,20
20:55,  64,  1.6,  32,  1.8,  2.2,  28,36
20:56,  33,  1.3,  32,  1.8,  2.4,  19,15
20:57,  31,  2.7,  33,  1.8,  2.8,  29,59
20:58,  27,  2.2,  33,  1.8,  2.7,  31, 0
20:59,  23,  1.8,  32,  1.8,  2.4,  29,15
21:00,  35,  1.1,  31,  1.7,  1.9,  13, 6
21:01, 335,  1.0,  30,  1.7,  2.1,  10,54
21:02, 103,  0.9,  30,  1.6,  3.0,  28,22
21:03,  19,  3.0,  30,  1.6,  3.2,  36,51
21:04,  35,  2.8,  30,  1.7,  3.6,  25,28
21:05,  22,  1.7,  31,  1.7,  2.8,  35, 0
21:06, 357,  1.3,  30,  1.7,  2.6,  24,29
21:07,  29,  1.6,  30,  1.8,  2.9,   3,49
21:08, 345,  0.5,  29,  1.7,  2.0,  31, 7
21:09, 358,  2.4,  29,  1.7,  3.2,  15,30
21:10,  18,  3.1,  29,  1.8,  3.1,  22,59
21:11,  38,  2.5,  28,  1.8,  3.2,  16,33
21:12,  18,  0.8,  28,  1.9,  2.9,  45, 3
21:13, 359,  1.2,  26,  1.8,  1.9,  22,42
21:14,  31,  1.1,  25,  1.7,  2.7,  19,18
21:15,  93,  0.8,  23,  1.7,  2.6,  13,17
21:16,  47,  1.7,  24,  1.7,  2.5,  26,47
21:17,  27,  1.8,  25,  1.7,  2.9,  29, 5
21:18,  23,  2.3,  25,  1.7,  2.3,  22, 0
21:19,  96,  1.2,  27,  1.8,  2.7,  57,12
21:20,  12,  1.6,  27,  1.7,  2.6,  40,34
21:21,  41,  3.5,  26,  1.7,  3.4,  42, 0
21:22,  38,  1.9,  27,  1.7,  3.7,  38, 4
21:23,  71,  0.7,  29,  1.8,  2.8,  26,17
21:24,  25,  1.0,  29,  1.8,  2.9,  16,20
21:25,  23,  1.4,  30,  1.9,  3.3,  28,39
21:26,  48,  2.1,  31,  1.8,  2.4,  56,20
21:27,   8,  1.8,  31,  1.8,  2.5,  41, 3
21:28,  37,  1.5,  32,  1.8,  1.8,   8, 0
21:29,  41,  1.3,  31,  1.7,  2.8,  19,33
21:30,  77,  1.1,  34,  1.7,  2.3,  38,53
21:31,  35,  1.4,  35,  1.7,  2.0,  45,11
21:32,  29,  1.3,  36,  1.6,  2.3,  46,11
21:33,  55,  1.4,  37,  1.5,  1.6,  35,29
21:34,  70,  1.7,  41,  1.5,  2.0,  66,30
21:35,  52,  2.4,  44,  1.5,  2.5,  56,56
21:36,  63,  1.7,  45,  1.5,  2.4,  52, 0
21:37,  56,  1.8,  48,  1.5,  1.9,  60,50
21:38,  34,  1.2,  48,  1.5,  1.8,  58, 7
21:39,  46,  0.9,  48,  1.4,  1.3,  32,51
21:40,  35,  1.1,  48,  1.4,  1.8,  30, 8
21:41,  30,  1.4,  48,  1.4,  2.0,  41,18
21:42,  46,  1.8,  49,  1.5,  2.4,  51,14
21:43,  43,  1.3,  49,  1.5,  2.0,  49, 7
21:44,  47,  0.9,  48,  1.5,  1.3,  43, 0
21:45,  33,  1.0,  47,  1.3,  1.3,  62,15
21:46,  79,  1.4,  47,  1.3,  1.9,  51,32
21:47,  60,  1.5,  47,  1.3,  1.8,  58,21
21:48,  53,  1.8,  49,  1.3,  2.1,  56,13
21:49,  61,  1.1,  53,  1.3,  2.0,  48, 2
21:50,  93,  0.8,  56,  1.3,  1.7,  88,20
21:51, 139,  0.4,  63,  1.2,  1.0,  98, 5
21:52,   0,  0.0,  69,  1.1,  0.9, 127,42
21:53, 124,  0.5,  76,  1.0,  0.9, 112, 7
21:54, 112,  1.1,  82,  1.0,  1.4, 111,49
21:55, 115,  0.7,  89,  0.9,  1.3, 104, 3
21:56, 106,  0.8,  95,  0.8,  1.1, 105,52
21:57, 111,  0.4,  99,  0.8,  1.0, 102,43
21:58, 103,  1.1, 103,  0.7,  1.1, 100,59
21:59,  91,  0.7, 105,  0.7,  1.2, 101,29
22:00,  99,  0.7, 108,  0.6,  0.8, 102,21
22:01,  98,  0.9, 107,  0.7,  1.0,  94,22
22:02,  92,  0.9, 104,  0.7,  1.1,  86,12
22:03,  84,  0.9, 102,  0.7,  1.1,  93,35
22:04,  68,  0.2, 100,  0.7,  0.9,  84, 0
22:05,  53,  0.8,  94,  0.7,  0.8,  62,50
22:06,  59,  0.5,  89,  0.7,  1.0,  48,11
22:07,  65,  0.8,  84,  0.6,  0.9,  65,59
22:08,  63,  0.7,  81,  0.7,  0.8,  65, 0
22:09,  71,  0.7,  77,  0.7,  1.1,  62,19
22:10,  73,  0.8,  73,  0.7,  1.0,  46,49
22:11,  50,  1.1,  69,  0.7,  1.3,  52,24
22:12,  56,  1.3,  64,  0.7,  1.7,  47,32
22:13,  56,  1.5,  60,  0.8,  2.1,  51,42
22:14,  49,  1.2,  58,  0.9,  1.7,  62,54
22:15,  50,  0.5,  56,  0.9,  1.5,  32,15
22:16,  63,  1.4,  55,  0.9,  1.4,  65,59
22:17,  25,  1.1,  54,  1.0,  1.9,  57,14
22:18,  46,  1.3,  52,  1.1,  1.6,  55,16
22:19,  55,  1.3,  51,  1.2,  1.6,  73,56
22:20,  70,  1.1,  51,  1.2,  1.6,  66,15
22:21,  70,  1.3,  52,  1.3,  1.9,  55,48
22:22,  75,  0.7,  54,  1.2,  1.4,  72, 0
22:23,  77,  1.2,  56,  1.1,  1.2,  78, 0
22:24,  83,  1.1,  59,  1.1,  1.5,  81, 6
22:25,  87,  0.8,  63,  1.1,  1.7,  73,14
22:26,  78,  0.6,  67,  1.2,  1.7,  69, 6
22:27,  90,  0.7,  70,  1.1,  0.9, 100,40
22:28, 109,  0.9,  75,  1.0,  1.1,  88,16
22:29,  75,  0.4,  79,  1.0,  1.1,  89, 7
22:30,   0,  0.0,  83,  0.9,  0.4,  75, 0
22:31,   0,  0.0,  87,  0.8,  0.6, 108,13
22:32, 126,  0.6,  92,  0.7,  0.6, 127,59
22:33, 117,  0.5,  96,  0.6,  0.6, 126, 0
22:34, 111,  0.6,  99,  0.6,  0.6, 111, 0
22:35, 118,  0.6, 103,  0.5,  0.7, 114, 3
22:36, 117,  0.2, 108,  0.4,  0.8, 109, 7
22:37, 126,  0.6, 112,  0.4,  0.6, 122,58
22:38, 118,  0.3, 115,  0.3,  0.8, 119,33
22:39, 133,  0.5, 118,  0.3,  0.6, 138,58
22:40, 120,  0.3, 118,  0.3,  1.1, 126,26
22:41, 145,  0.6, 120,  0.3,  0.7, 141, 6
22:42, 113,  0.5, 119,  0.3,  0.7, 127, 9
22:43, 127,  0.5, 120,  0.3,  0.7, 129,17
22:44, 136,  0.3, 121,  0.3,  0.7, 126, 4
22:45,   0,  0.0, 122,  0.3,  0.3, 136, 0
22:46, 131,  0.3, 124,  0.3,  0.7, 126,19
22:47, 102,  0.2, 124,  0.3,  0.3, 128,10
22:48,   0,  0.0, 124,  0.3,  0.3, 109, 3
22:49,   0,  0.0, 124,  0.2,  0.2, 114,37
22:50,   0,  0.0, 124,  0.2,  0.0,   0, 0
22:51, 105,  0.5, 121,  0.2,  0.6, 112,52
22:52,  88,  0.5, 115,  0.2,  0.8,  92,21
22:53,  79,  0.5, 107,  0.2,  0.8,  89,19
22:54,  84,  0.2, 100,  0.3,  0.6,  86,29
22:55,  87,  0.3,  96,  0.2,  0.4,  98,54
22:56,  92,  0.4,  91,  0.3,  0.7,  89,35
22:57,  92,  0.6,  89,  0.3,  0.7,  95, 7
22:58, 106,  0.5,  90,  0.3,  0.6,  93, 7
22:59,   0,  0.0,  91,  0.3,  0.5, 107, 0
23:00, 123,  0.1,  91,  0.3,  0.1, 123,59
23:01, 120,  0.3,  92,  0.3,  0.4, 124, 5
23:02,   0,  0.0,  93,  0.3,  0.3, 120, 0
23:03,   0,  0.0,  97,  0.2,  0.5, 129,20
23:04,   0,  0.0, 100,  0.2,  0.0,   0, 0
23:05, 112,  0.6, 104,  0.2,  0.7, 117,38
23:06, 126,  0.4, 110,  0.2,  0.6, 112, 0
23:07, 109,  0.3, 116,  0.2,  0.5, 125,10
