00:01, 114, 10.7, 107,  5.8, 11.9, 108,31
15:26,  87,  8.6,  84,  4.8, 10.6,  84,58
15:27, 133,  3.8,  84,  4.8,  8.6,  84,11
15:28,  91,  2.9,  84,  4.7,  8.7,  84,24
15:29,  74,  5.4,  84,  4.9,  9.1,  84,39
15:30,  91,  5.5,  83,  5.1, 10.4,  84,23
15:31,  56,  3.6,  83,  5.2,  8.4,  83, 8
15:32,  89,  9.1,  83,  5.2,  9.4,  82,46
15:33,  86,  6.8,  83,  5.1,  8.7,  83,56
15:34,  91,  3.3,  84,  5.3, 10.0,  84,32
15:35, 105,  7.2,  86,  5.3,  9.1,  86,32
15:36,  65,  4.4,  87,  5.4,  8.0,  86, 8
15:37, 105,  5.9,  87,  5.4,  8.6,  87,52
15:38, 103,  9.8,  90,  5.7, 13.3,  90,46
15:39, 105,  5.7,  91,  5.9, 10.1,  90,11
15:40, 103,  5.7,  94,  5.8,  9.2,  91, 4
15:41, 133,  3.9,  97,  6.0, 11.1,  96,36
15:42, 116,  7.1, 101,  6.0, 10.3,  98,10
15:43, 132,  5.1, 104,  6.6, 17.9, 104,48
15:44, 111,  6.1, 105,  6.9, 15.7, 107,45
15:45, 146,  9.4, 107,  7.3, 14.8, 107,22
15:46, 128, 12.2, 107,  7.6, 13.9, 107,58
15:47, 100, 11.8, 110,  7.8, 13.7, 108, 2
15:48,  97,  8.5, 110,  7.9, 12.8, 110,31
15:49, 100, 11.6, 110,  7.8, 14.9, 111,10
15:50, 109, 11.2, 110,  8.3, 15.3, 110,38
15:51,  95, 11.5, 108,  8.6, 14.0, 108,53
15:52,  97,  7.1, 107,  8.8, 11.4, 108, 2
15:53, 104,  7.1, 105,  8.5,  9.4, 105,24
15:54, 114,  6.3, 104,  8.1, 10.4, 105,22
15:55, 108,  5.5, 103,  7.8,  9.4, 104,26
15:56, 100,  2.9, 104,  7.5,  8.6, 103,32
15:57, 109,  6.9, 104,  7.5,  9.8, 103,48
15:58, 109,  7.9, 103,  7.5, 12.0, 103,20
15:59, 131,  8.0, 105,  7.4, 12.4, 104,35
16:00, 103,  6.2, 107,  6.8,  8.3, 107,30
16:01, 116,  5.8, 107,  6.3, 10.0, 107,55
16:02,  82,  8.7, 108,  6.3, 14.9, 108,25
16:03, 170,  2.7, 107,  6.4, 12.1, 108,18
16:04, 106,  3.3, 108,  6.2,  9.7, 108,16
16:05,  96,  5.0, 108,  6.4, 12.0, 108,34
16:06,  74,  3.3, 108,  6.5, 14.0, 108,20
16:07, 114,  8.7, 107,  6.5, 16.5, 107,46
16:08, 104,  9.8, 107,  6.6, 13.6, 107, 8
16:09, 127,  3.9, 106,  6.6,  9.9, 106, 2
16:10,  95,  7.0, 106,  6.7, 10.4, 105,34
16:11,  98,  5.6, 104,  6.8,  7.9, 104,40
16:12,  93,  7.7, 104,  6.4,  9.6, 104,54
16:13,  89,  9.7, 104,  6.2,  9.7, 104, 0
16:14,  84,  3.8, 101,  6.6, 10.6, 103,13
16:15, 109,  4.9, 101,  6.3,  8.6, 101,11
16:16, 108,  4.0, 101,  6.0,  6.7, 101,49
16:17,  64,  7.1, 101,  6.0,  9.8, 101,59
16:18,  92,  3.6, 101,  5.8,  9.6, 101,36
16:19,  93,  5.3, 101,  5.7, 11.0, 101,38
16:20,  96,  8.7, 101,  5.9, 10.6, 101,50
16:21,  99,  9.8,  98,  6.1, 12.4, 100,36
16:22,  97,  5.9,  98,  6.2, 10.1,  98, 1
16:23,  97,  5.0,  98,  6.2,  9.0,  98,43
16:24,  98,  4.0, 100,  5.9,  7.2,  98,12
16:25, 132,  2.5,  98,  5.8,  6.1,  97,50
16:26,  87,  4.2,  97,  6.1, 10.8,  97,28
16:27, 102,  4.3,  97,  5.8,  5.9,  97,46
16:28,  92,  4.1,  96,  5.7, 10.6,  97,31
16:29,  95,  2.6,  96,  5.6,  7.7,  96,17
16:30,  42,  4.7,  96,  5.4,  9.4,  96,24
16:31,  99,  2.3,  94,  5.3,  9.4,  94,35
16:32,  40,  3.2,  94,  5.2,  8.2,  94, 5
16:33,  82,  2.8,  93,  5.0,  6.6,  94,21
16:34,  71,  5.3,  91,  5.1,  8.8,  93,14
16:35,  89,  5.1,  94,  5.2,  8.9,  94,51
16:36, 119,  6.4,  94,  5.4, 11.6,  94,27
16:37,  97, 14.4,  96,  5.6, 14.4,  96, 0
16:38, 112, 13.0,  96,  5.9, 14.3,  96, 1
16:39, 111, 10.7,  96,  6.3, 13.2,  96, 1
16:40, 117,  8.8,  97,  6.4, 11.0,  96, 1
16:41,  82,  8.5,  97,  6.5, 10.3,  97,20
16:42, 156,  4.5,  96,  6.7, 10.0,  97, 3
16:43,  69,  2.8,  97,  7.0, 15.8,  96,15
16:44, 105,  9.2, 100,  7.1, 13.4, 100,56
16:45, 491,  8.9,  97,  7.1, 11.0,  97,59
16:46, 110,  8.0,  98,  6.9, 10.1,  97, 8
16:47, 117,  3.2,  98,  7.0, 13.0,  98,10
16:48,  87,  7.0, 100,  6.6,  8.3, 100,59
16:49, 138,  5.3, 101,  6.4, 10.8, 100, 9
16:50, 103,  4.8, 103,  6.3, 11.0, 101,24
16:51,  87,  3.0, 104,  6.2, 10.2, 104,40
16:52, 133,  4.6, 107,  6.0,  7.5, 105,19
16:53,  85,  6.2, 108,  5.8,  9.5, 108,56
16:54, 126,  5.9, 108,  5.9, 11.2, 108,42
16:55,  96,  0.6, 111,  6.1, 14.4, 110,34
16:56,  81,  7.8, 110,  6.0, 15.2, 111,25
16:57,  81,  9.6, 110,  6.0, 13.4, 110,58
16:58, 154,  8.5, 111,  6.5, 14.5, 110, 7
16:59, 111, 10.3, 111,  6.6, 11.7, 112,56
17:00, 103,  4.2, 112,  6.6, 10.2, 111, 4
17:01, 488,  9.2, 114,  6.6, 14.0, 114,38
17:02, 472,  5.1, 115,  6.9, 14.2, 114,43
17:03, 472,  4.4, 114,  7.2, 15.1, 114,35
17:04,  95,  9.1, 112,  7.2, 13.1, 114,56
17:05, 114,  8.8, 111,  7.3, 12.7, 112,42
17:06,  97,  6.6, 110,  7.5, 14.1, 111,37
17:07, 118,  3.6, 111,  7.7, 14.7, 110,26
17:08,  95,  5.8, 110,  7.2,  9.5, 111,29
17:09, 116,  7.0, 108,  7.2, 13.4, 108,42
17:10, 109,  2.9, 105,  7.3,  9.7, 108, 8
17:11, 107,  4.5, 104,  7.2,  8.7, 104,53
17:12, 122,  8.5, 103,  7.1,  9.4, 103,58
17:13, 137, 12.4, 101,  6.8, 12.4, 101, 0
17:14, 124,  4.0, 104,  6.8, 12.8, 101, 1
17:15, 107,  2.8, 104,  6.3,  5.5, 104,56
17:16, 124,  4.7, 104,  6.0, 10.1, 104,50
17:17, 111,  5.3, 104,  5.7,  7.0, 104, 1
17:18, 114, 10.1, 104,  5.6, 12.2, 104,54
17:19, 129,  6.7, 107,  5.6, 13.8, 104, 1
17:20, 116,  4.1, 105,  5.5, 13.5, 105,23
17:21, 108,  5.5, 107,  5.6,  6.9, 105,12
17:22,  81,  4.5, 107,  5.3,  7.3, 107,41
17:23, 135,  5.6, 107,  5.7, 12.9, 107,43
17:24,  37,  2.5, 107,  5.5,  9.6, 107,24
17:25, 120,  2.4, 107,  5.6,  7.7, 105,26
17:26, 108,  7.3, 108,  5.4,  8.9, 108,58
17:27, 143,  6.2, 105,  5.6,  9.7, 107, 4
17:28,  77,  5.6, 106,  5.8, 12.7, 106,52
17:29, 123,  8.8, 106,  5.8, 11.7, 106, 1
17:30,  88,  5.3, 106,  5.8,  9.7, 106, 2
17:31, 108,  5.4, 104,  6.0, 10.4, 104,51
17:32,  88,  2.3, 106,  6.1,  9.8, 104,42
17:33, 109,  5.0, 106,  5.8,  9.6, 107,23
17:34,  81,  5.3, 106,  5.9,  9.8, 106,33
17:35, 114,  5.1, 108,  6.2, 12.9, 107,29
17:36,  97,  9.3, 108,  6.6, 13.9, 108,55
17:37, 126,  9.1, 110,  6.8, 15.4, 110,39
17:38, 128, 14.2, 108,  7.0, 16.6, 110,11
17:39,  79,  4.3, 108,  6.9, 12.9, 108, 1
17:40, 119,  6.9, 108,  6.8, 10.7, 107,43
17:41, 103,  8.6, 108,  6.8, 13.4, 108,39
17:42,  96,  8.5, 110,  6.9, 13.8, 108, 4
17:43, 164,  4.4, 111,  7.3, 15.7, 110, 4
17:44, 106,  4.8, 110,  7.2,  9.5, 110,56
17:45, 135,  5.0, 111,  7.1, 14.4, 110,39
17:46, 116,  6.0, 110,  7.0, 13.4, 110,24
17:47,  94,  7.1, 110,  6.8, 12.2, 110,31
17:48, 142,  7.3, 111,  6.6, 11.6, 110, 4
17:49,  79,  5.9, 110,  6.5,  9.9, 110,41
17:50,  97,  5.6, 110,  6.6, 12.7, 111,39
17:51, 111,  8.9, 108,  6.7, 11.8, 110,35
17:52,  99,  8.4, 105,  6.7, 10.7, 105,59
17:53, 112,  7.3, 104,  6.4,  9.9, 105, 5
17:54, 126,  6.2, 104,  6.5, 10.9, 104,43
17:55,  84,  7.8,  98,  6.5, 10.8,  98,58
17:56, 142,  5.6, 100,  6.5, 10.5,  98, 6
17:57,  63,  3.3, 100,  6.5, 10.2, 100,53
17:58,  96,  6.9, 101,  6.5, 14.3, 100, 4
17:59, 108,  7.3, 103,  6.6, 11.8, 101,22
18:00,  62,  4.1, 104,  6.6,  9.8, 104,38
18:01, 115,  9.9, 107,  6.3,  9.9, 107, 0
18:02, 115,  6.8, 108,  6.4, 12.4, 107,17
18:03, 136,  4.9, 110,  6.6, 12.2, 110,32
18:04,  96,  5.8, 112,  6.8, 11.7, 111,28
18:05, 100, 11.5, 117,  6.8, 14.3, 115,39
18:06,  95,  2.2, 115,  6.9, 12.3, 117,18
18:07, 127,  6.5, 115,  7.2, 15.4, 115,15
18:08,  72,  4.7, 115,  7.2, 13.8, 115,23
18:09, 112,  6.7, 115,  7.4, 17.5, 115,30
18:10, 150,  4.9, 115,  7.5, 13.8, 115,10
18:11, 147,  1.8, 115,  7.7, 14.5, 115,18
18:12, 120,  9.4, 117,  7.5, 13.9, 115,11
18:13, 118,  7.3, 117,  7.6, 14.2, 117,24
18:14, 173,  8.0, 115,  7.3, 10.5, 115,59
18:15,  93,  5.5, 115,  7.3, 11.2, 115,28
18:16,  89,  3.7, 115,  7.3, 15.1, 115,53
18:17, 111, 11.5, 117,  7.3, 14.5, 117,59
18:18,  80,  9.1, 115,  7.4, 15.5, 115,44
18:19, 101,  7.8, 115,  7.2,  9.7, 115,11
18:20,  74,  5.7, 115,  7.1,  9.6, 115,56
18:21,  66, 10.9, 114,  7.3, 14.6, 115,34
18:22, 157,  5.1, 113,  7.7, 12.6, 114, 7
18:23, 106, 10.5, 112,  7.8, 15.6, 113,34
18:24, 144,  3.9, 111,  8.0, 14.5, 112, 3
18:25,  88,  9.8, 110,  8.0, 14.3, 110,36
18:26, 100, 11.6, 110,  8.2, 15.6, 108,26
18:27,  89, 11.0, 108,  8.4, 16.2, 110,12
18:28, 130,  5.6, 107,  8.4, 14.5, 108, 6
18:29, 101,  8.7, 108,  8.6, 15.9, 107,33
18:30, 101,  2.6, 108,  8.7, 11.9, 108,25
18:31,  93,  6.6, 110,  8.6, 12.9, 110,16
18:32, 106,  8.4, 108,  8.5, 16.1, 110,14
18:33,  95,  7.6, 107,  8.2, 11.2, 108,37
18:34, 126,  6.1, 107,  8.5, 13.4, 107,12
18:35, 103,  5.8, 108,  8.5, 12.4, 107, 4
18:36, 117, 12.8, 110,  8.3, 14.8, 110,54
18:37, 147,  8.8, 110,  8.1, 13.0, 110, 4
18:38,  96,  3.0, 111,  8.0, 12.1, 110,33
18:39,  97, 12.4, 110,  7.8, 12.6, 110,58
18:40, 112, 15.2, 110,  8.0, 17.9, 110,56
18:41, 116, 11.0, 110,  8.2, 15.5, 110,30
18:42, 118,  7.2, 113,  8.2, 11.3, 110,21
18:43, 118,  7.7, 112,  8.1, 11.0, 112,54
18:44, 124, 14.1, 113,  8.0, 14.1, 113, 0
18:45,  82,  5.5, 111,  8.2, 19.4, 113,11
18:46, 101,  8.9, 111,  8.2, 14.4, 111,43
18:47, 103,  9.8, 110,  8.2, 16.8, 110,54
18:48,  91,  7.5, 110,  8.6, 15.3, 110,24
18:49,  91, 16.3, 111,  8.7, 16.3, 111, 0
18:50, 138,  3.5, 111,  8.6, 15.6, 111,15
18:51, 143, 19.4, 111,  8.5, 19.4, 111, 0
18:52, 116,  9.2, 111,  8.8, 14.2, 111, 6
18:53, 112, 10.9, 112,  8.9, 13.9, 111,10
18:54, 448,  4.7, 114,  8.9, 12.4, 114,53
18:55,  67,  4.5, 114,  8.6, 12.8, 112,37
18:56,  94, 14.2, 114,  8.7, 15.7, 114, 4
18:57, 108, 11.1, 117,  8.9, 19.7, 115,17
18:58, 121, 11.6, 117,  9.0, 21.0, 117,48
18:59, 125, 10.1, 117,  9.4, 18.8, 117,18
19:00, 130, 12.6, 117,  9.4, 20.7, 117,56
19:01, 137, 11.2, 117,  9.5, 16.7, 118,31
19:02, 125,  8.1, 115,  9.7, 15.2, 115,48
19:03, 141, 13.9, 115, 10.0, 17.0, 117,43
19:04, 123, 10.7, 115, 10.1, 15.6, 116,49
19:05, 120, 10.9, 117, 10.5, 17.9, 115,26
19:06, 110, 10.9, 115, 10.6, 18.0, 115,53
19:07, 108, 17.6, 114, 10.9, 23.5, 115, 8
19:08, 138,  8.3, 115, 10.6, 19.3, 114, 4
19:09, 124,  7.5, 114, 10.4, 15.8, 115,32
19:10, 108,  6.5, 115, 10.4, 18.0, 114,23
19:11, 160,  7.6, 114, 10.0, 16.8, 114,52
19:12, 123, 13.9, 115, 10.1, 20.7, 115,46
19:13, 123,  5.9, 115, 10.0, 15.8, 115, 5
19:14, 139,  4.8, 115,  9.8, 15.8, 115,40
19:15, 145, 10.0, 115,  9.7, 19.6, 117,36
19:16, 144, 12.8, 117,  9.7, 19.6, 117,52
19:17, 488, 11.7, 117,  9.3, 20.7, 117,41
19:18, 477,  9.5, 118,  9.6, 20.4, 118,29
19:19, 130,  9.5, 118,  9.7, 15.8, 117,48
19:20, 127, 12.3, 118,  9.8, 19.1, 118,34
19:21, 117,  6.3, 117,  9.8, 13.1, 117,42
19:22, 127, 10.3, 117,  9.6, 21.8, 117,16
19:23, 124, 11.4, 117,  9.6, 17.6, 117,12
19:24, 125,  4.4, 118,  9.5, 14.6, 118,34
19:25, 105, 11.2, 117,  9.5, 18.8, 117,33
19:26,  51,  6.0, 117,  9.5, 17.1, 117,44
19:27, 157, 16.0, 117,  9.6, 23.2, 115,22
19:28,  98,  6.3, 118,  9.4, 14.7, 117,17
19:29, 107, 13.5, 118,  9.2, 19.1, 118,56
19:30, 131, 12.4, 118,  9.3, 18.8, 118, 2
19:31, 461,  9.9, 120,  9.4, 16.9, 120,40
19:32, 469, 13.8, 120,  9.4, 18.9, 120,57
19:33, 120, 12.2, 120,  9.5, 17.4, 118,12
19:34, 132, 15.9, 118,  9.8, 16.6, 118,55
19:35, 116, 15.3, 118, 10.1, 19.4, 118, 8
19:36, 141,  9.1, 118, 10.3, 16.0, 118,12
19:37, 115,  6.3, 117, 10.2, 17.7, 117,44
19:38,  73, 11.2, 115, 10.2, 15.6, 115, 9
19:39, 128,  5.5, 114, 10.3, 15.4, 114,47
19:40, 107, 10.6, 115, 10.0, 17.6, 114,10
19:41, 113, 14.4, 114,  9.7, 14.4, 114, 0
19:42, 126,  3.2, 115,  9.6, 14.6, 114, 6
19:43, 123, 10.9, 115,  9.3, 14.9, 115,50
19:44, 122,  9.8, 117,  9.1, 17.4, 117,28
19:45, 139,  7.9, 117,  8.5, 11.2, 117, 6
19:46, 109, 10.4, 118,  8.2, 15.2, 117, 4
19:47, 114, 10.9, 118,  8.3, 17.2, 118,35
19:48, 452,  7.2, 117,  8.1, 14.2, 118,28
19:49, 505, 11.0, 120,  8.1, 21.2, 118,52
19:50, 468, 11.7, 120,  8.2, 14.3, 120, 6
19:51, 484,  9.4, 120,  8.6, 14.4, 120,49
19:52, 440,  9.6, 120,  8.6, 15.6, 120,24
19:53, 496, 10.4, 120,  8.7, 15.4, 120, 8
19:54, 451,  7.8, 120,  8.8, 15.4, 118,28
19:55, 110,  8.9, 118,  9.1, 15.7, 118,37
19:56, 108, 11.6, 117,  9.4, 15.8, 118,18
19:57, 102, 11.0, 117,  9.3, 16.7, 118,43
19:58,  72,  6.6, 118,  9.4, 14.0, 118,47
19:59, 499,  6.4, 117,  9.1, 13.5, 117,17
20:00, 121, 14.1, 115,  8.8, 14.8, 115,58
20:01, 126, 14.4, 115,  8.7, 19.3, 115,14
20:02,  64,  4.9, 117,  8.9, 14.3, 115, 1
20:03, 104,  7.0, 117,  8.8, 17.4, 117,54
20:04, 122, 13.9, 117,  8.8, 16.1, 118,47
20:05, 132,  7.2, 120,  8.9, 14.2, 117, 1
20:06, 100,  9.0, 121,  8.6, 14.2, 120, 4
20:07, 133, 12.4, 121,  8.5, 22.0, 121,41
20:08, 130,  3.8, 121,  8.4, 13.6, 122, 8
20:09, 130, 11.4, 122,  8.7, 19.4, 122,18
20:10, 112,  6.3, 122,  9.1, 16.0, 122,25
20:11,  65,  4.7, 122,  9.1, 17.1, 122,31
20:12, 128,  5.7, 121,  8.8, 12.5, 121,41
20:13, 137, 10.9, 121,  8.9, 17.9, 121,15
20:14, 131,  4.3, 120,  8.8, 16.4, 120,16
20:15,  73,  9.6, 118,  8.8, 14.8, 118,41
20:16, 117,  7.5, 117,  8.7, 12.4, 117,49
20:17, 114,  9.6, 117,  8.8, 15.8, 117,14
20:18, 112, 12.5, 117,  9.0, 16.9, 117,39
20:19, 145, 10.3, 115,  8.9, 15.5, 117, 1
20:20, 114, 11.6, 115,  9.1, 23.2, 115,50
20:21, 104, 16.1, 114,  9.1, 20.6, 114,54
20:22, 116, 13.6, 114,  9.6, 17.8, 115, 2
20:23,  95,  8.1, 112,  9.8, 16.1, 114, 7
20:24, 107,  8.7, 112, 10.1, 19.9, 112, 6
20:25,  68,  4.2, 113, 10.3, 18.5, 112, 3
20:26, 133, 11.0, 112, 10.4, 15.7, 113,11
20:27, 115, 13.5, 111, 10.6, 19.2, 113,13
20:28, 105, 12.0, 112, 10.3, 13.0, 111, 1
20:29, 130,  8.4, 114, 10.4, 15.7, 112,36
20:30, 146,  3.7, 112,  9.8, 13.8, 114, 6
20:31,  91,  9.2, 114,  9.7, 14.5, 114,13
20:32, 121, 10.6, 115,  9.7, 14.6, 114,24
20:33, 146, 12.2, 117,  9.7, 19.2, 117,48
20:34, 119, 17.2, 118,  9.4, 20.0, 118,58
20:35, 179, 11.4, 120,  9.4, 17.0, 118, 7
20:36, 127, 14.0, 122,  9.7, 19.9, 121, 9
20:37, 121,  6.3, 124,  9.3, 12.3, 122,41
20:38,  24,  4.0, 125,  9.2, 10.0, 125,54
20:39, 120,  8.5, 125,  8.9, 13.9, 125,52
20:40, 118,  9.0, 125,  9.1, 14.1, 124,10
20:41, 124,  8.5, 125,  9.3, 16.0, 125,22
20:42, 120, 12.6, 127,  9.0, 15.2, 127,54
20:43, 127,  7.1, 124,  8.6, 11.1, 127, 1
20:44, 148,  1.5, 125,  8.1, 10.9, 125,50
20:45, 126,  9.2, 125,  8.0, 18.8, 125,51
20:46, 135, 10.8, 124,  7.8, 18.9, 124,55
20:47, 138,  9.9, 124,  8.1, 14.0, 124,12
20:48, 117,  2.5, 122,  8.1, 15.2, 122,19
20:49, 110,  8.9, 121,  8.2, 17.0, 122,36
20:50, 137,  3.8, 121,  8.3, 14.5, 121, 4
20:51, 109, 13.4, 120,  7.9, 14.5, 120,54
20:52, 109,  8.3, 117,  8.4, 20.7, 118,30
20:53, 120,  5.7, 118,  8.5, 12.6, 117,37
20:54, 102,  5.0, 117,  8.7, 14.1, 118,10
20:55,  91, 11.8, 118,  8.6, 13.3, 118,57
20:56, 148,  8.0, 118,  8.7, 16.3, 118,18
20:57, 118,  7.8, 117,  8.5, 12.8, 118,26
20:58, 136, 10.3, 118,  8.8, 18.5, 117,39
20:59,  80,  8.6, 118,  8.9, 18.2, 118,27
21:00, 468, 11.3, 120,  8.9, 14.1, 118, 6
21:01, 124,  7.1, 121,  9.2, 18.2, 121,37
21:02, 153,  7.0, 122,  8.9, 16.4, 121,16
21:03, 144, 14.1, 122,  8.9, 14.7, 122,58
21:04, 126,  9.0, 124,  9.3, 17.5, 122,19
21:05, 148,  9.6, 124,  9.4, 19.4, 122,22
21:06, 241,  3.3, 125,  9.3, 21.0, 125,57
21:07,  97,  9.1, 127,  9.5, 18.7, 125,18
21:08,  59, 13.1, 127,  9.9, 23.1, 127,56
21:09, 104,  7.8, 129, 10.4, 23.3, 128,15
21:10, 111,  9.0, 131, 10.4, 15.9, 131,28
21:11, 121, 11.2, 131, 10.4, 19.1, 131,52
21:12, 106,  6.9, 132, 10.9, 21.6, 131,15
21:13, 135,  9.5, 132, 11.3, 18.7, 132,55
21:14, 114,  3.1, 134, 10.9, 14.1, 132,10
21:15, 137,  7.9, 134, 10.9, 17.7, 134,23
21:16, 138, 10.0, 132, 11.0, 17.0, 132,36
21:17, 107, 11.6, 132, 10.8, 16.0, 132,20
21:18, 125,  8.5, 131, 10.5, 17.9, 132,16
21:19, 145, 10.4, 129,  9.9, 13.3, 129,58
21:20, 146, 10.3, 129,  9.9, 15.7, 129,58
21:21, 178,  7.3, 131,  9.7, 12.5, 129,12
21:22, 133,  6.3, 128,  9.2, 17.0, 129,47
21:23, 145, 14.4, 132,  8.9, 16.4, 129,15
21:24, 137, 10.8, 132,  9.3, 17.4, 132,59
21:25, 126, 16.2, 131,  9.4, 20.2, 131,52
21:26, 140, 12.1, 131,  9.7, 20.4, 131,16
21:27, 117,  5.9, 131,  9.8, 20.1, 129,13
21:28, 138, 17.5, 131,  9.8, 22.1, 131,56
21:29, 141, 12.9, 132, 10.0, 18.1, 132, 2
21:30, 156, 10.8, 131, 10.0, 17.0, 131,48
21:31,  88,  3.7, 131, 10.4, 18.6, 132,10
21:32, 142, 12.0, 131, 10.2, 12.7, 132,48
21:33, 108,  6.7, 129, 10.1, 16.2, 132,24
21:34, 118, 12.9, 129,  9.9, 17.9, 131,33
21:35, 140, 10.3, 129,  9.9, 18.7, 129,26
21:36, 135, 11.9, 132,  9.6, 14.7, 129, 3
21:37, 118,  9.4, 131,  9.3, 13.1, 131,50
21:38, 107,  7.4, 131,  9.4, 18.3, 131,52
21:39, 135, 14.3, 129,  9.5, 17.9, 129,50
21:40, 111, 12.7, 129,  9.6, 21.2, 129,49
21:41,  68,  3.9, 128,  9.3, 15.4, 129,10
21:42, 128, 12.2, 129,  9.4, 14.9, 129,58
21:43, 139,  6.5, 128,  9.6, 16.8, 128,50
21:44,  88, 12.3, 128,  9.5, 12.3, 128, 0
21:45, 134, 10.2, 127,  9.5, 18.7, 128,16
21:46, 103,  8.3, 125,  9.5, 17.4, 127,29
21:47, 145, 10.2, 125,  9.7, 18.5, 125,50
21:48, 135,  8.4, 125,  9.4, 18.9, 125,57
21:49, 114, 10.7, 125,  9.5, 16.0, 125,28
21:50, 137,  7.2, 127,  9.4, 15.2, 125,50
21:51, 105,  9.9, 127,  9.4, 17.6, 127, 3
21:52, 102, 10.9, 125,  9.6, 16.6, 127,16
21:53, 123,  8.1, 125,  9.4, 12.0, 125, 1
21:54, 101,  8.9, 125,  9.7, 16.5, 125,30
21:55, 146, 10.6, 125,  9.1, 11.5, 125, 2
21:56, 113,  5.5, 127,  8.9, 13.4, 125,25
21:57, 119,  9.1, 127,  8.7, 12.6, 127, 8
21:58, 127,  6.9, 125,  9.0, 17.7, 125,18
21:59, 101,  7.3, 125,  8.7, 20.2, 124,15
22:00, 120, 10.9, 125,  8.7, 13.9, 125,23
22:01, 111,  6.2, 125,  8.6, 14.7, 125,46
22:02, 118,  8.3, 124,  8.4, 14.8, 124,52
22:03, 164,  7.5, 124,  8.3, 13.1, 124,10
22:04,  86,  3.4, 124,  8.1, 13.7, 124, 9
22:05, 117,  7.1, 124,  8.6, 17.5, 124,19
22:06, 116, 11.1, 122,  8.8, 15.2, 124, 4
22:07, 122, 10.9, 124,  8.8, 13.5, 124, 1
22:08, 147, 10.7, 124,  8.6, 17.0, 124,52
22:09,  97,  8.6, 124,  8.4, 12.4, 125,12
22:10, 111, 11.1, 122,  8.1, 13.0, 122,57
22:11, 114, 11.6, 122,  8.2, 15.0, 122,58
22:12, 147,  7.8, 125,  8.3, 14.8, 124,20
22:13, 124,  6.3, 127,  8.4, 11.6, 127,24
22:14, 137, 10.4, 127,  8.4, 18.6, 127,50
22:15, 138, 10.5, 128,  8.5, 16.1, 128,55
22:16, 118, 21.4, 129,  8.3, 21.4, 129, 0
22:17, 146, 11.8, 131,  8.7, 18.2, 129, 1
22:18, 108,  5.9, 132,  8.8, 14.0, 131,10
22:19, 141,  7.1, 132,  9.0, 14.0, 132, 7
22:20, 141, 10.1, 134,  9.3, 18.0, 133,17
22:21, 132,  5.2, 134,  9.4, 17.6, 132,16
22:22, 128,  6.2, 131,  9.2, 11.5, 132,29
22:23, 152, 12.3, 132,  9.2, 12.6, 132,52
22:24, 151,  4.5, 131,  9.0, 12.3, 131,35
22:25, 112,  6.9, 129,  8.6, 15.6, 129,56
22:26, 473,  3.2, 128,  8.8, 15.1, 128,20
22:27, 141, 13.7, 128,  8.7, 15.1, 128,34
22:28, 106,  9.3, 128,  8.5, 14.8, 128, 1
22:29, 123,  8.5, 125,  8.7, 17.6, 127, 6
22:30, 154,  8.1, 127,  8.9, 17.2, 125,28
22:31, 157,  7.8, 127,  9.1, 17.4, 127,31
22:32, 139,  7.3, 127,  9.1, 15.0, 127,44
22:33, 107,  9.9, 125,  9.4, 14.9, 127,37
22:34, 125,  8.1, 124,  9.4, 15.9, 125, 8
22:35, 121, 15.1, 124,  9.7, 16.3, 122,24
22:36, 143,  5.4, 122, 10.0, 18.2, 124,30
22:37,  58,  6.0, 121,  9.7, 11.9, 122,18
22:38, 490, 12.1, 121, 10.0, 15.9, 121,36
22:39, 465, 16.2, 120,  9.8, 18.0, 121,30
22:40, 500, 10.2, 120,  9.6, 16.5, 120, 4
22:41, 463,  6.3, 117,  9.2, 12.2, 117,20
22:42, 501, 14.4, 117,  9.5, 18.5, 115,29
22:43, 141,  6.0, 117,  9.4, 14.5, 117, 2
22:44, 121,  7.6, 118,  9.4, 13.9, 118,14
22:45, 115,  9.3, 121,  9.1, 12.4, 120,20
22:46, 146,  6.6, 121,  8.6, 19.9, 121,36
22:47, 121,  6.6, 120,  8.8, 15.3, 121, 7
22:48,  99,  6.7, 118,  8.6, 14.3, 120, 5
22:49, 141,  6.2, 118,  8.5, 16.9, 120,26
22:50, 119,  3.6, 118,  8.3, 16.2, 118,30
22:51, 108, 18.0, 120,  8.2, 18.0, 120, 0
22:52, 133, 11.6, 120,  8.0, 17.7, 120, 2
22:53, 482, 11.5, 118,  8.0, 17.3, 118,28
22:54, 462,  8.9, 117,  8.4, 18.5, 118,17
22:55, 107, 14.4, 115,  8.6, 15.6, 115,59
22:56, 133, 13.2, 117,  8.8, 16.6, 115,21
22:57, 127,  9.4, 118,  8.6, 14.7, 118,55
22:58, 154,  5.4, 118,  8.8, 15.2, 118,12
22:59, 134,  7.9, 118,  8.9, 20.6, 118,30
23:00, 119,  8.8, 118,  9.4, 20.2, 120,15
23:01, 135, 13.1, 117,  9.9, 17.9, 117,42
23:02, 113, 18.3, 118, 10.1, 21.0, 118,59
23:03,  83,  2.7, 120, 10.1, 17.1, 118, 7
23:04, 158, 14.6, 121, 10.0, 16.6, 120,26
23:05, 102,  8.3, 120, 10.2, 16.8, 121, 6
23:06, 106, 15.0, 120, 10.2, 15.6, 120,59
23:07,  81, 12.8, 118, 10.3, 14.8, 118,59
