15:26,   2,  2.9,  29,  1.2,  2.9,   3, 0
15:27,  43,  2.1,  30,  1.3,  3.1,  19, 6
15:28,  49,  1.6,  30,  1.3,  2.1,  43, 0
15:29,  45,  1.8,  32,  1.3,  2.6,  47,14
15:30,  25,  0.8,  30,  1.3,  2.3,  28, 4
15:31, 301,  1.1,  28,  1.4,  1.9,   1,55
15:32, 270,  0.0,  29,  1.3,  1.1, 301, 0
15:33,  16,  1.3,  28,  1.3,  1.6,  36,41
15:34, 313,  0.7,  29,  1.3,  2.2,   7,45
15:35,   7,  1.2,  27,  1.4,  2.0,  17,38
15:36,  24,  0.8,  23,  1.4,  2.1,   3,20
15:37,  20,  1.3,  23,  1.2,  1.9,  15,39
15:38,   9,  1.5,  21,  1.2,  2.2,  17,10
15:39,  30,  1.9,  21,  1.1,  2.4,  36,55
15:40,  46,  1.5,  23,  1.2,  2.6,  42,19
15:41,  29,  1.0,  25,  1.2,  1.7,  29,40
15:42,   4,  2.5,  24,  1.3,  2.5,   4,59
15:43, 252,  0.3,  24,  1.3,  2.5,   4, 0
15:44, 272,  0.7,  22,  1.3,  2.5, 354,52
15:45, 246,  0.3,  18,  1.2,  1.9,   1,53
15:46,  22,  2.4,  20,  1.3,  3.6,  10,26
15:47,  38,  1.6,  20,  1.4,  3.4,  14,14
15:48,  31,  1.8,  22,  1.5,  3.3,  41,33
15:49,  20,  2.2,  21,  1.5,  2.5,  36,40
15:50,  57,  0.8,  19,  1.5,  2.2,  20, 0
15:51,  20,  1.6,  17,  1.4,  2.1,  25, 9
15:52,  25,  1.5,  17,  1.5,  1.8,  19,15
15:53,  31,  1.2,  18,  1.5,  1.7,  10, 4
15:54,  14,  1.4,  21,  1.5,  1.7,  17, 8
15:55, 359,  1.2,  25,  1.5,  1.5,  11,51
15:56,  84,  0.6,  25,  1.4,  1.6,  11,45
15:57,  69,  0.8,  31,  1.3,  1.2,  77,47
15:58,   7,  0.8,  29,  1.1,  1.2,   5,52
15:59,   1,  0.4,  29,  1.0,  1.3,  43,40
16:00,  23,  0.8,  30,  1.0,  2.1, 332,13
16:01,  56,  1.8,  31,  0.9,  2.0,   6,54
16:02,  46,  1.0,  34,  1.0,  2.9,  23,10
16:03,  38,  1.5,  38,  1.0,  2.7,  67, 7
16:04, 328,  0.8,  39,  1.0,  1.8,  14,27
16:05,  30,  2.4,  39,  1.0,  2.7,  49,50
16:06,  18,  4.0,  40,  1.2,  4.1,  36,35
16:07,  23,  2.5,  34,  1.4,  4.1,  29, 3
16:08, 284,  0.5,  32,  1.5,  3.8,  20, 3
16:09,  22,  3.9,  30,  1.6,  4.3,  17,54
16:10, 353,  3.5,  27,  1.8,  4.6,  17, 2
16:11,   5,  2.0,  27,  2.0,  4.8,   7,35
16:12,   6,  2.9,  24,  2.1,  5.1,  20, 4
16:13,  18,  2.7,  19,  2.1,  3.1,  10, 2
16:14,  31,  2.3,  20,  2.2,  3.8,  25,44
16:15,  50,  1.4,  20,  2.3,  2.9,  31, 6
16:16,  33,  1.6,  20,  2.3,  3.2,  26,22
16:17,  50,  1.2,  20,  2.1,  2.6,   8,52
16:18,  46,  2.6,  25,  2.2,  3.2,  57,29
16:19,  62,  1.7,  27,  2.2,  2.9,  49, 5
16:20,  47,  3.2,  30,  2.3,  4.6,  37,43
16:21,  50,  3.9,  33,  2.4,  4.1,  46,55
16:22,  14,  2.4,  35,  2.3,  4.0,  32,20
16:23,  93,  0.5,  37,  2.3,  2.5,  26, 5
16:24,  43,  1.0,  39,  2.2,  2.0,  35,26
16:25,  23,  1.3,  38,  2.1,  1.7,   4,10
16:26,  48,  2.9,  39,  2.1,  3.1,  42,56
16:27,  70,  2.2,  41,  2.1,  3.5,  30, 3
16:28,  60,  1.9,  41,  2.2,  3.5,  37,22
16:29,  44,  3.1,  42,  2.2,  3.3,  51,52
16:30,  50,  0.8,  42,  2.1,  3.1,  44, 0
16:31,  55,  1.8,  40,  2.0,  2.7,  23,14
16:32,  28,  3.2,  41,  1.9,  4.1,  42,54
16:33,  23,  3.4,  41,  2.1,  4.1,  39,49
16:34,  51,  0.9,  40,  2.2,  3.5,  36,21
16:35,  35,  1.0,  40,  2.3,  2.6,   5,23
16:36, 107,  1.6,  42,  2.3,  3.0,  56,35
16:37,  46,  1.3,  42,  2.3,  3.2,  49,25
16:38,  50,  0.7,  42,  2.2,  2.4,  45,22
16:39,  26,  2.4,  41,  2.1,  3.9,  44,56
16:40,  38,  2.7,  42,  2.2,  4.5,  51,16
16:41,  27,  2.5,  43,  2.3,  3.4,  42,53
16:42,  46,  3.0,  44,  2.4,  4.3,  54,39
16:43,  30,  2.0,  45,  2.4,  3.2,  50,11
16:44, 350,  3.4,  45,  2.5,  4.1,  46,18
16:45,  45,  2.7,  45,  2.6,  3.9,  34,27
16:46,  63,  1.7,  42,  2.6,  4.1,   6,20
16:47,  35,  1.7,  39,  2.6,  3.1,  11,51
16:48,  24,  1.9,  36,  2.7,  3.2,  12, 7
16:49,  21,  2.9,  36,  2.7,  2.8,  22, 0
16:50,  39,  2.0,  35,  2.6,  3.7,  16, 8
16:51,  27,  2.5,  36,  2.5,  3.9,  10,15
16:52,  28,  2.7,  35,  2.5,  3.8,  53,32
16:53,  61,  2.2,  34,  2.5,  4.0,  14,25
16:54,  78,  1.1,  36,  2.4,  3.7,  58,25
16:55,  19,  1.5,  38,  2.4,  3.6,  34,24
16:56,  41,  2.7,  39,  2.4,  3.4,  36,53
16:57,  14,  0.6,  39,  2.4,  4.1,  22,37
16:58,  12,  2.3,  40,  2.3,  2.4,  20,58
16:59, 359,  2.1,  38,  2.3,  2.8,   6,16
17:00, 332,  0.3,  36,  2.2,  4.6,   2,13
17:01,  29,  3.3,  35,  2.2,  3.8,  37,27
17:02,  45,  2.8,  32,  2.2,  3.8,   8,16
17:03,  39,  2.5,  32,  2.2,  3.0,  32,50
17:04,   1,  2.3,  28,  2.1,  3.0,  23,23
17:05,  32,  1.9,  27,  2.0,  3.5,   1, 3
17:06,  16,  1.5,  26,  2.0,  2.7,  17,35
17:07,  65,  1.8,  27,  1.9,  2.5,  45,24
17:08,  60,  2.1,  29,  2.0,  2.9,  28,25
17:09,  27,  2.5,  31,  2.1,  3.4,  37,12
17:10,  46,  3.4,  35,  2.1,  3.5,  13, 5
17:11,  38,  5.7,  36,  2.4,  7.1,  47,39
17:12,  58,  3.8,  38,  2.6,  5.7,  41,11
17:13,  34,  4.0,  39,  2.7,  4.9,  17,57
17:14,  27,  2.2,  39,  2.8,  4.0,  34, 0
17:15,  34,  1.8,  39,  2.9,  3.7,  25, 7
17:16,  34,  3.5,  40,  3.0,  4.8,  39,36
17:17,  36,  3.1,  38,  3.1,  3.8,  33,11
17:18,  55,  2.2,  38,  3.1,  3.2,  47,39
17:19,  83,  2.1,  41,  3.1,  2.5,  80,43
17:20,  67,  1.9,  44,  3.1,  2.8,  51,43
17:21,  72,  1.1,  46,  2.7,  2.6,  84,30
17:22,  40,  2.2,  50,  2.4,  2.3,  84,45
17:23,  83,  1.5,  52,  2.3,  3.9,  65,43
17:24, 105,  1.6,  58,  2.2,  2.9,  59,15
17:25,  73,  1.5,  61,  2.2,  3.0,  87,26
17:26,  79,  1.1,  65,  2.0,  3.5,  80,17
17:27,  54,  2.9,  67,  2.0,  3.6,  43,41
17:28,  62,  2.5,  70,  1.9,  3.3,  81,33
17:29,  65,  3.0,  69,  2.0,  3.8,  49,26
17:30,  54,  4.0,  68,  2.1,  4.1,  53,56
17:31,  47,  3.6,  67,  2.2,  4.3,  40,56
17:32,  53,  4.3,  65,  2.3,  4.9,  69,49
17:33,  64,  2.7,  65,  2.5,  4.6,  46,28
17:34,  60,  3.7,  62,  2.6,  4.7,  48,52
17:35,  85,  3.5,  61,  2.8,  4.4,  44,15
17:36,  66,  1.7,  60,  2.9,  4.1,  70, 4
17:37,  74,  2.3,  61,  2.9,  3.4,  71,32
17:38,  47,  1.6,  60,  2.9,  3.4,  49,24
17:39,  36,  2.9,  59,  3.0,  3.9,  44,38
17:40,  80,  1.9,  60,  2.9,  2.9,  36, 0
17:41,  46,  3.5,  59,  2.8,  3.9,  45,58
17:42,  52,  4.0,  58,  2.8,  4.3,  61,53
17:43, 100,  1.4,  57,  2.8,  4.4,  43, 6
17:44,  92,  2.1,  59,  2.6,  3.1,  66,34
17:45,  52,  1.0,  60,  2.5,  2.9,  57,22
17:46,  71,  3.3,  60,  2.5,  3.9,  54,27
17:47,  52,  1.3,  60,  2.4,  3.3,  71, 0
17:48,  81,  3.0,  61,  2.4,  3.2,  86,58
17:49,  65,  1.7,  64,  2.3,  3.0,  81, 0
17:50,  51,  2.6,  62,  2.4,  3.4,  91,19
17:51,  76,  2.0,  65,  2.5,  3.5,  75,50
17:52,  76,  2.2,  68,  2.3,  2.5,  97,50
17:53,  90,  2.0,  70,  2.3,  2.9,  92, 5
17:54,  55,  2.2,  70,  2.3,  3.3,  88,36
17:55,  66,  2.0,  72,  2.3,  2.5,  84,14
17:56,  63,  1.3,  71,  2.3,  3.6,  42,17
17:57,  48,  4.1,  73,  2.3,  4.1,  50,59
17:58,  78,  2.1,  71,  2.4,  4.3,  45, 2
17:59,  56,  0.8,  71,  2.4,  4.4,  87,29
18:00,  63,  1.3,  73,  2.3,  2.1,  80, 8
18:01,  75,  1.7,  72,  2.2,  3.0,  76,41
18:02,  89,  1.6,  73,  2.2,  2.2,  81, 4
18:03, 103,  1.4,  75,  2.1,  2.0,  97,34
18:04,  70,  1.4,  77,  2.1,  2.5,  70,54
18:05,  84,  2.0,  77,  2.0,  2.5,  95,32
18:06,  87,  2.7,  81,  2.1,  3.6,  88,31
18:07,  73,  1.0,  81,  2.1,  3.2,  83,29
18:08, 112,  1.5,  85,  1.9,  1.5,  90,36
18:09,  79,  2.1,  87,  1.8,  2.7,  96,49
18:10,  82,  0.3,  90,  1.8,  2.1,  79, 0
18:11, 122,  1.0,  93,  1.7,  2.3,  97,46
18:12, 119,  1.7,  95,  1.7,  2.2,  95,10
18:13, 109,  1.8,  96,  1.7,  1.8, 116, 1
18:14, 139,  0.9,  99,  1.6,  2.1,  97,40
18:15,  97,  1.3, 101,  1.6,  1.6,  85,24
18:16, 103,  1.9, 101,  1.5,  2.4,  93,36
18:17,  91,  2.3, 102,  1.5,  2.8, 103,50
18:18,  90,  2.4, 101,  1.6,  2.4,  92, 0
18:19,  50,  1.3, 100,  1.6,  2.5,  85,31
18:20,  76,  0.6,  98,  1.6,  1.7,  94,13
18:21,  72,  1.4,  94,  1.6,  1.9,  66,53
18:22,  97,  1.1,  91,  1.5,  2.1,  89,19
18:23,  68,  1.4,  88,  1.6,  2.2,  57,54
18:24,  92,  1.2,  85,  1.6,  2.7,  80,23
18:25,  93,  2.1,  82,  1.6,  2.1,  96,59
18:26,  64,  1.4,  80,  1.6,  2.7,  82,50
18:27,  71,  1.0,  79,  1.6,  2.8,  72,43
18:28,  66,  1.1,  78,  1.5,  2.2,  77, 8
18:29,  84,  1.5,  78,  1.5,  2.0,  72,55
18:30,  70,  1.4,  79,  1.5,  1.8,  82,17
18:31, 105,  1.0,  82,  1.5,  1.6, 100, 8
18:32, 111,  1.5,  84,  1.5,  2.0,  82,44
18:33,  83,  0.8,  85,  1.5,  1.9,  97,31
18:34, 100,  1.5,  87,  1.5,  1.6, 112,24
18:35,  91,  1.9,  87,  1.5,  2.3,  84,48
18:36,  54,  1.8,  88,  1.5,  2.6,  93,27
18:37, 102,  1.1,  89,  1.5,  2.1,  80,24
18:38,  92,  2.3,  91,  1.6,  3.1,  96,19
18:39,  68,  1.1,  91,  1.6,  2.4,  89,14
18:40,  86,  1.9,  91,  1.6,  2.5,  76,19
18:41,  89,  2.4,  90,  1.7,  2.7,  85,57
18:42,  78,  1.7,  87,  1.6,  2.4,  89, 0
18:43,  90,  3.0,  87,  1.7,  2.9,  90, 0
18:44,  81,  2.3,  86,  1.8,  3.1,  88, 1
18:45,  61,  1.8,  86,  1.8,  3.0,  87,15
18:46,  87,  2.5,  86,  1.8,  2.5,  85,32
18:47,  99,  2.1,  85,  1.9,  2.8,  91, 2
18:48,  91,  1.9,  85,  1.9,  2.9,  89,36
18:49,  73,  1.7,  85,  1.9,  2.6,  88,16
18:50,  78,  1.6,  83,  1.9,  2.0,  77,10
18:51,  87,  1.7,  83,  1.9,  2.7,  69,40
18:52,  85,  0.8,  83,  1.9,  2.1,  84, 2
18:53,  82,  1.1,  83,  1.8,  2.2,  73,46
18:54,  73,  2.1,  82,  1.7,  2.1,  75,59
18:55,  80,  1.8,  81,  1.6,  2.2,  68, 1
18:56,  58,  0.8,  81,  1.6,  1.8,  80, 0
18:57,  57,  0.8,  79,  1.5,  1.8,  66,49
18:58,  61,  1.2,  78,  1.4,  1.6,  96,15
18:59, 116,  0.8,  78,  1.3,  1.5,  66,25
19:00, 109,  0.4,  81,  1.2,  1.7, 103,31
19:01, 127,  0.6,  83,  1.2,  2.1,  92,16
19:02, 130,  0.6,  86,  1.1,  1.3, 121,19
19:03, 103,  1.1,  87,  1.1,  1.2, 128,17
19:04, 107,  0.8,  92,  1.1,  1.5, 106,43
19:05, 115,  1.0,  94,  1.0,  1.1, 114,56
19:06, 117,  0.8,  97,  0.9,  1.1, 112,12
19:07, 113,  1.0,  99,  0.9,  1.8,  61,30
19:08, 113,  0.4, 102,  0.9,  1.3,  86,10
19:09,  91,  1.6, 104,  0.9,  1.6,  92, 0
19:10, 122,  1.1, 104,  0.9,  2.0, 105,31
19:11, 121,  1.2, 104,  0.9,  1.3, 127,34
19:12, 130,  1.1, 105,  0.9,  1.6, 119,27
19:13, 118,  0.9, 106,  1.0,  1.7, 123, 5
19:14, 119,  1.4, 106,  1.0,  2.1, 115,22
19:15, 123,  1.2, 108,  1.1,  1.7, 109,49
19:16, 115,  1.8, 109,  1.1,  2.0, 116,57
19:17, 102,  1.0, 110,  1.2,  1.9, 123, 7
19:18, 113,  1.9, 111,  1.2,  2.0, 117,59
19:19, 116,  1.1, 113,  1.2,  1.9, 113, 0
19:20, 130,  1.7, 115,  1.2,  1.9,  97,12
19:21,  97,  0.7, 114,  1.3,  2.0, 114,46
19:22, 109,  1.6, 114,  1.3,  1.9, 109,29
19:23, 122,  0.9, 114,  1.3,  2.0, 115, 4
19:24, 143,  1.3, 113,  1.3,  1.8, 102,44
19:25, 105,  0.8, 112,  1.2,  1.4, 125, 4
19:26, 114,  1.4, 112,  1.2,  2.2, 105,50
19:27, 112,  1.0, 112,  1.3,  1.9, 110,24
19:28,  82,  1.8, 110,  1.3,  1.9,  94,58
19:29,  91,  1.6, 107,  1.3,  1.8,  82, 0
19:30,  86,  1.2, 106,  1.3,  2.0,  92,23
19:31,  97,  0.8, 106,  1.3,  1.6,  78,36
19:32, 113,  0.5, 105,  1.2,  1.1,  93,25
19:33, 107,  0.8, 104,  1.2,  1.6, 114,49
19:34,  92,  0.8, 103,  1.1,  1.0,  97,57
19:35, 114,  1.0, 103,  1.1,  1.0, 118,37
19:36, 115,  1.0, 102,  1.1,  1.6, 101,42
19:37, 126,  0.8, 103,  1.0,  1.3,  86, 3
19:38, 125,  0.8, 105,  1.0,  1.4,  96,35
19:39,  90,  0.6, 107,  0.9,  1.2, 101,41
19:40, 153,  0.4, 108,  0.8,  0.9, 139,53
19:41, 270,  0.0, 109,  0.7,  0.4, 140,31
19:42, 100,  0.8, 110,  0.7,  1.0, 112,16
19:43, 124,  0.5, 111,  0.7,  0.8, 100, 0
19:44, 143,  0.6, 114,  0.7,  1.0, 130,28
19:45, 150,  0.9, 117,  0.7,  0.9, 151,57
19:46, 132,  0.8, 121,  0.6,  0.9, 150, 0
19:47, 127,  0.9, 123,  0.6,  1.0, 125,21
19:48, 139,  0.5, 124,  0.6,  1.0, 128, 1
19:49, 134,  0.8, 126,  0.6,  0.9, 134,49
19:50, 123,  0.4, 128,  0.6,  0.9, 151,28
19:51, 113,  0.3, 127,  0.7,  1.2, 117,41
19:52,  87,  0.6, 128,  0.7,  1.3, 131,49
19:53, 128,  1.3, 128,  0.7,  1.3, 128, 0
19:54, 106,  1.1, 127,  0.7,  1.3, 127, 1
19:55, 123,  1.1, 125,  0.8,  1.3, 108,30
19:56, 126,  0.4, 122,  0.8,  1.2, 111,16
19:57, 100,  0.7, 120,  0.8,  1.5, 100,33
19:58, 103,  1.5, 117,  0.9,  1.6, 109,38
19:59, 104,  1.5, 115,  0.9,  1.7, 101, 5
20:00,  94,  1.5, 111,  1.0,  1.8,  93,38
20:01, 102,  1.1, 109,  1.1,  1.5,  94, 0
20:02, 119,  0.8, 107,  1.1,  1.5, 104,23
20:03, 128,  0.9, 106,  1.1,  1.3, 109,14
20:04,  98,  1.0, 105,  1.1,  1.3, 112,24
20:05, 109,  0.9, 105,  1.1,  1.2, 111, 5
20:06,  97,  1.0, 105,  1.1,  1.1, 100,43
20:07,  98,  0.9, 104,  1.1,  1.3,  83,43
20:08,  90,  0.7, 103,  1.1,  1.1,  99,24
20:09,  75,  0.9, 101,  1.0,  1.6,  89,50
20:10, 103,  0.9, 101,  0.9,  1.3,  75,46
20:11,  48,  0.8, 100,  0.9,  1.8,  89,22
20:12,  89,  1.2,  98,  1.0,  2.2,  86,30
20:13,  67,  1.1,  96,  1.0,  1.6,  87, 3
20:14,  39,  1.7,  91,  1.1,  2.8,  65,43
20:15,  73,  1.1,  87,  1.1,  1.9,  56,34
20:16,  93,  1.4,  84,  1.2,  2.4,  67,48
20:17,  67,  1.5,  81,  1.2,  2.4,  63,44
20:18,  71,  1.5,  78,  1.3,  2.2,  56,54
20:19,  67,  2.8,  76,  1.3,  2.7,  68, 0
20:20,  70,  2.3,  74,  1.4,  2.9,  67, 1
20:21,  45,  1.3,  72,  1.5,  2.5,  56,41
20:22,  68,  1.3,  71,  1.5,  1.8,  99,37
20:23,  87,  2.1,  71,  1.6,  2.1,  81,10
20:24,  85,  1.3,  72,  1.5,  2.1,  87, 0
20:25,  77,  1.6,  73,  1.6,  2.5,  69,30
20:26,  51,  1.9,  73,  1.6,  2.1,  92,37
20:27,  64,  1.3,  73,  1.6,  2.2,  75,27
20:28,  52,  1.2,  74,  1.6,  1.7,  73,27
20:29, 112,  1.8,  76,  1.6,  2.5,  90,54
20:30,  86,  0.7,  76,  1.6,  2.3,  50,38
20:31,  60,  0.6,  78,  1.5,  1.7,  85,33
20:32,  94,  1.0,  78,  1.5,  1.6,  82,24
20:33,  85,  1.3,  77,  1.4,  2.2,  71,28
20:34,  85,  1.7,  77,  1.4,  1.6,  85,59
20:35,  61,  1.9,  77,  1.4,  2.2,  57,22
20:36,  53,  1.6,  75,  1.4,  2.4,  49,48
20:37,  48,  1.6,  73,  1.4,  2.6,  62,53
20:38,  47,  2.4,  71,  1.5,  3.0,  40,47
20:39,  35,  1.9,  66,  1.5,  2.5,  42, 4
20:40,  61,  1.7,  65,  1.6,  2.4,  63,43
20:41,  53,  2.3,  63,  1.7,  2.8,  53,29
20:42,  44,  1.0,  59,  1.7,  2.3,  53, 0
20:43,  88,  1.2,  57,  1.8,  2.7,  34,15
20:44,  55,  2.6,  55,  1.8,  3.4,  57,44
20:45,  62,  3.4,  54,  2.0,  3.7,  48,55
20:46,  55,  2.9,  55,  2.1,  3.7,  55,39
20:47,  59,  2.5,  55,  2.1,  2.9,  55, 0
20:48,  20,  2.3,  55,  2.1,  2.9,  49,51
20:49,  71,  1.0,  56,  2.1,  2.5,  49,33
20:50,  69,  2.8,  57,  2.2,  3.0,  41,48
20:51,  61,  2.6,  57,  2.2,  2.9,  66, 2
20:52,  45,  2.7,  58,  2.3,  4.8,  39,19
20:53,  46,  4.3,  59,  2.4,  4.2,  48, 0
20:54,  77,  2.2,  58,  2.5,  4.7,  51,11
20:55,  78,  1.2,  60,  2.4,  2.6,  45, 8
20:56,  68,  1.6,  60,  2.3,  2.1,  46, 9
20:57,  85,  1.6,  63,  2.2,  2.1,  70, 5
20:58,  62,  2.2,  65,  2.2,  3.1,  54,43
20:59,  63,  1.2,  65,  2.2,  3.1,  28,14
21:00,  95,  1.6,  66,  2.1,  2.5,  42,39
21:01, 127,  1.9,  70,  2.1,  2.3,  84,47
21:02,  74,  2.2,  73,  1.9,  2.8,  81,40
21:03,  79,  1.8,  75,  1.8,  2.2,  74, 0
21:04,  87,  1.8,  78,  1.7,  2.4,  80,33
21:05, 109,  0.8,  78,  1.6,  1.9,  69, 8
21:06, 109,  0.8,  83,  1.6,  2.2, 120,39
21:07,  89,  1.9,  85,  1.6,  2.4,  86,43
21:08, 105,  1.4,  87,  1.5,  2.3,  91,15
21:09,  98,  2.0,  91,  1.5,  2.1, 102,59
21:10,  93,  1.7,  93,  1.5,  2.2,  91,53
21:11,  95,  1.7,  91,  1.5,  2.6,  81,40
21:12,  92,  2.0,  92,  1.5,  2.1, 100,41
21:13, 102,  1.4,  93,  1.5,  2.1,  92, 4
21:14,  81,  2.0,  93,  1.5,  2.3,  61,46
21:15,  67,  1.6,  93,  1.6,  2.7,  76, 8
21:16,  59,  1.6,  90,  1.7,  2.3,  74,35
21:17,  87,  1.7,  88,  1.7,  2.9,  80,30
21:18,  81,  2.1,  88,  1.7,  2.2,  80,58
21:19,  74,  1.7,  86,  1.7,  2.3,  82,21
21:20, 104,  1.4,  84,  1.7,  2.0,  73,25
21:21,  91,  2.2,  83,  1.7,  2.5,  99, 9
21:22,  91,  1.2,  82,  1.7,  2.4,  87, 3
21:23,  65,  0.9,  80,  1.7,  2.8,  76,26
21:24, 104,  1.4,  79,  1.6,  2.0,  57,30
21:25,  77,  1.6,  79,  1.6,  2.1,  73,19
21:26,  78,  1.2,  79,  1.6,  1.7,  72,22
21:27,  66,  2.0,  79,  1.6,  2.4,  85,22
21:28,  85,  2.4,  79,  1.6,  2.8,  86,46
21:29,  92,  1.3,  77,  1.6,  3.2,  87, 3
21:30,  82,  2.1,  79,  1.6,  2.1,  86,44
21:31,  92,  2.2,  80,  1.6,  2.2,  76, 1
21:32,  98,  1.5,  82,  1.5,  2.3,  89, 1
21:33,  77,  2.0,  83,  1.5,  2.1,  72,59
21:34,  83,  1.6,  84,  1.6,  2.2,  94,16
21:35,  76,  1.5,  86,  1.5,  1.7,  91,37
21:36, 114,  1.3,  86,  1.6,  2.2,  69,39
21:37,  98,  1.4,  87,  1.5,  2.0,  81, 8
21:38, 108,  0.9,  89,  1.5,  1.8,  82, 6
21:39,  98,  1.7,  91,  1.4,  2.3,  67,57
21:40,  87,  1.9,  90,  1.5,  2.3,  76,18
21:41, 136,  0.8,  90,  1.5,  2.0,  94,26
21:42, 113,  0.9,  89,  1.5,  1.7,  89,32
21:43,  96,  0.7,  92,  1.4,  1.1, 116,38
21:44,  82,  1.8,  93,  1.3,  1.8,  84,59
21:45,  73,  0.8,  94,  1.3,  1.8,  82, 0
21:46, 115,  1.1,  95,  1.3,  1.5,  92,31
21:47, 100,  0.8,  97,  1.2,  1.7, 103, 8
21:48, 120,  1.5,  98,  1.2,  1.7,  82,32
21:49, 119,  1.3, 100,  1.1,  1.5, 120, 0
21:50, 100,  0.7, 104,  1.0,  1.4, 112,15
21:51, 120,  0.9, 106,  1.0,  1.4, 120, 8
21:52, 118,  1.4, 108,  1.0,  1.5, 105,52
21:53, 111,  0.8, 107,  1.0,  1.4, 103, 8
21:54,  85,  1.5, 107,  1.0,  1.5,  88,52
21:55,  90,  1.7, 106,  1.1,  2.0,  85,31
21:56,  96,  1.2, 105,  1.1,  1.9,  86, 6
21:57,  96,  0.9, 104,  1.2,  1.7,  97,54
21:58, 101,  1.2, 105,  1.2,  1.3, 111, 6
21:59,  73,  0.8, 105,  1.1,  1.4, 102, 6
22:00, 106,  1.2, 104,  1.1,  1.5, 117,55
22:01,  59,  0.8, 103,  1.1,  1.2, 106, 0
22:02,  99,  1.1, 103,  1.1,  1.6, 106,15
22:03,  96,  1.5, 102,  1.2,  1.9,  95,24
22:04,  97,  1.6, 101,  1.3,  1.9,  87, 5
22:05,  89,  1.4, 102,  1.2,  1.7,  98,38
22:06,  72,  1.0, 101,  1.2,  2.0,  87,18
22:07,  71,  1.3,  99,  1.3,  1.9,  94,52
22:08,  86,  0.8,  96,  1.3,  1.5,  93,35
22:09,  74,  1.1,  92,  1.3,  1.2,  73,24
22:10, 104,  1.0,  89,  1.3,  1.1,  62,28
22:11,  93,  1.3,  88,  1.3,  1.8,  75,14
22:12,  92,  1.1,  87,  1.3,  1.4,  92, 1
22:13,  92,  1.0,  88,  1.2,  1.2,  99,55
22:14, 106,  0.7,  89,  1.1,  1.2,  75,21
22:15, 121,  1.2,  91,  1.1,  1.5, 117,51
22:16, 120,  1.2,  94,  1.0,  1.2, 130, 5
22:17,  76,  0.6,  97,  1.0,  1.6, 119,52
22:18, 130,  0.5, 101,  1.0,  1.4, 127,12
22:19, 135,  1.2, 107,  0.9,  1.2, 127,57
22:20, 135,  0.9, 113,  0.9,  1.2, 135, 0
22:21, 108,  0.9, 116,  0.9,  1.1, 121,48
22:22, 125,  0.5, 119,  0.9,  1.1, 133,15
22:23, 150,  0.6, 123,  0.9,  1.3, 136,13
22:24, 131,  0.8, 126,  0.9,  1.0, 150,39
22:25, 145,  0.4, 128,  0.8,  1.0, 128,17
22:26, 110,  1.1, 130,  0.8,  1.3, 139,55
22:27, 116,  0.6, 133,  0.8,  1.2, 140,16
22:28, 152,  0.8, 134,  0.8,  1.1, 145,44
22:29, 131,  0.7, 135,  0.8,  1.2, 144,32
22:30, 133,  0.8, 135,  0.8,  0.9, 130,34
22:31, 142,  0.1, 136,  0.8,  1.0, 133, 9
22:32, 146,  0.6, 136,  0.7,  0.8, 123,54
22:33, 270,  0.0, 137,  0.6,  0.8, 145,16
22:34, 139,  0.7, 137,  0.6,  0.8, 134,51
22:35, 126,  0.9, 137,  0.6,  1.0, 143, 8
22:36, 133,  0.9, 136,  0.6,  1.1, 133,22
22:37, 123,  0.8, 134,  0.6,  1.0, 133, 2
22:38, 114,  0.6, 132,  0.6,  1.2, 121,17
22:39, 115,  0.8, 128,  0.6,  1.1, 104,21
22:40, 117,  0.7, 126,  0.6,  0.9, 113,30
22:41, 270,  0.0, 124,  0.6,  0.9, 118, 6
22:42, 102,  0.4, 121,  0.6,  0.7,  99,32
22:43, 107,  0.2, 118,  0.6,  0.6, 103,23
22:44, 107,  0.6, 116,  0.6,  0.8, 116,30
22:45, 121,  0.7, 113,  0.6,  0.9,  98,32
22:46, 126,  0.5, 110,  0.6,  1.0, 111,10
22:47, 112,  0.8, 109,  0.6,  1.0, 110,11
22:48, 115,  0.3, 108,  0.6,  1.0, 113,12
22:49, 108,  0.8, 108,  0.6,  1.0, 111,14
22:50,  91,  0.7, 106,  0.6,  0.9, 109, 0
22:51,  91,  1.1, 105,  0.7,  1.1,  93,46
22:52, 111,  1.1, 104,  0.8,  1.4,  97,32
22:53,  92,  0.7, 104,  0.8,  1.3, 104, 5
22:54, 106,  1.4, 102,  0.9,  1.5, 103,42
22:55, 101,  1.0, 102,  0.9,  1.4, 107, 0
22:56,  79,  0.6, 100,  0.9,  1.1,  94,27
22:57,  79,  0.8,  97,  0.9,  1.0,  69,52
22:58,  47,  1.0,  93,  0.9,  1.0,  47,59
22:59,  58,  0.8,  87,  0.9,  1.2,  58,44
23:00,  77,  0.8,  85,  0.9,  1.0,  64, 5
23:01,  56,  0.9,  82,  0.9,  1.2,  68,13
23:02,  58,  0.8,  78,  0.9,  1.1,  49,47
23:03,  77,  0.6,  74,  0.8,  1.1,  53, 6
23:04,  85,  1.1,  73,  0.8,  1.2,  81,49
23:05,  84,  1.0,  71,  0.8,  1.2,  81,35
23:06,  85,  1.1,  71,  0.8,  1.1,  86,57
23:07,  82,  0.8,  71,  0.8,  1.2,  85, 1
