15:18,  58,  0.3,   6,  3.9,  8.8,  13,20
15:19, 298,  1.1,   7,  3.9,  6.2,  16,19
15:20,  21,  5.8,   9,  3.9,  6.0,  16,58
15:21,  29,  3.8,  11,  3.7,  5.8,  21, 0
15:22, 343,  3.1,  12,  3.7,  6.5,  13,25
15:23,  25,  3.8,  12,  3.5,  6.7, 356,30
15:24,  40,  3.4,  14,  3.6,  7.8,   9,36
15:25, 318,  3.4,  14,  3.6,  5.2,   7, 8
15:26,  25,  2.8,  13,  3.7,  8.7,  13,12
15:27,Q341,  5.1,Q 12,  3.7,  7.3,Q  7,55
15:28,   7,  6.7,   9,  3.8,  7.9, 351,36
15:29, 352,  4.2,   9,  3.8,  7.0, 353, 1
15:30, 341,  1.6,   8,  3.8,  7.3,   6,25
15:31, 112,  0.8,   4,  3.9,  7.9,   6,44
15:32,  12,  3.3,   5,  3.9,  6.4, 354, 4
15:33,   3,  6.6,   6,  3.9,  7.7,   1,48
15:34,  23,  2.6,   5,  3.8,  7.4, 353, 1
15:35,  22,  3.2,   7,  3.9,  9.2,  11,27
15:36, 342,  3.3,   5,  3.8,  8.2, 354,51
15:37,  10,  4.8,   4,  3.9,  7.9, 347, 5
15:38, 317,  4.4,   3,  3.8,  7.7, 357,41
15:39,Q 10,  4.1,Q  2,  3.8,  7.3,Q  2,44
15:40,  22,  5.2,   2,  3.8,  8.2,  17,49
15:41,  12,  3.1,   5,  3.9,  6.7,  11,25
15:42,  21,  2.2,   4,  3.9,  5.6,  12,30
15:43,Q341,  3.5,Q  2,  3.7,  4.6,Q357,14
15:44,   6,  4.5,   2,  3.7,  5.7, 357, 4
15:45,   5,  2.5,   2,  3.6,  5.8, 352,13
15:46, 358,  3.4,   4,  3.7,  6.7,  16,52
15:47,  19,  4.9,   6,  3.6,  7.5,   4,23
15:48, 342,  2.5,   8,  3.7,  8.3,  11,49
15:49,   4,  2.7,   9,  3.6,  6.8, 360,47
15:50, 336,  2.2,   9,  3.4,  6.6,  20,51
15:51,  28,  6.3,   7,  3.4,  7.3, 357, 3
15:52, 330,  5.8,   7,  3.4,  7.9, 339,18
15:53,  33,  1.8,   7,  3.6,  8.2, 353,15
15:54, 350,  5.7,   5,  3.6,  7.3, 358,55
15:55, 347,  4.1,   2,  3.7,  8.3, 343,16
15:56, 300,  3.2, 359,  3.7,  8.8, 358,18
15:57,   5,  5.7, 358,  3.7,  8.4,   3,20
15:58,   5,  5.8, 357,  3.7,  8.5, 349,12
15:59, 341,  1.9, 356,  3.8,  6.0, 358, 1
16:00, 337,  2.5, 354,  3.8,  5.8, 358,22
16:01, 328,  4.0, 354,  3.7,  5.2,  27,43
16:02,   7,  5.2, 354,  3.6,  5.1,  12,57
16:03,  26,  6.3, 355,  3.5,  6.3,  25, 0
16:04,Q357,  5.5,Q356,  3.5,  6.4,Q359,58
16:05, 360,  3.3, 359,  3.4,  6.7, 337,36
16:06, 332,  3.5,   1,  3.3,  6.6,  14,48
16:07, 347,  2.0,   2,  3.3,  6.6,  23,25
16:08,  27,  4.3,   5,  3.2,  5.9, 353,47
16:09,  46,  4.6,   7,  3.3,  7.7,  26,20
16:10,   1,  4.2,   8,  3.5,  6.6,  29,12
16:11, 341,  3.7,   7,  3.5,  8.5, 357,25
16:12, 346,  1.7,   6,  3.6,  7.7, 346,51
16:13,  28,  1.8,   6,  3.7,  6.5, 354,25
16:14,   2,  2.8,   5,  3.6,  5.9,   2,32
16:15,  25,  0.9,   6,  3.6,  6.4, 359,23
16:16,  29,  1.5,   8,  3.7,  7.2,  12,30
16:17, 318,  1.9,   8,  3.8,  9.8, 360,42
16:18,  18,  4.4,   6,  3.8,  6.4,   3, 7
16:19, 351,  4.0,   4,  3.8,  9.5,  18,10
16:20, 352,  2.2,   4,  3.6,  6.1,  10,36
16:21,  12,  7.9,   4,  3.6,  7.4,  16, 0
16:22, 358,  2.1,   5,  3.5,  8.8,   4,54
16:23, 311,  2.5,   6,  3.6,  9.0,  14,44
16:24,  12,  3.9,   5,  3.6,  7.0, 354,29
16:25, 351,  2.1,   3,  3.6,  7.7,   0,41
16:26, 345,  3.1,   2,  3.5,  6.3,  25, 7
16:27,Q348,  1.5,Q  4,  3.4,  6.9,Q  7,26
16:28,  24,  3.4,   4,  3.5,  5.9, 342,28
16:29,  45,  3.4,   6,  3.4,  6.7,  34,47
16:30, 360,  2.5,   7,  3.7,  8.2,   5,39
16:31,  19,  4.1,   9,  3.8,  6.9,  22,43
16:32,  32,  4.9,  10,  3.8,  6.5,   9,46
16:33,  21,  2.1,  10,  3.7,  6.9,   2,11
16:34,  22,  2.6,  11,  3.7,  4.4,   0, 5
16:35,   2,  4.7,  13,  3.7,  6.9,  10,57
16:36, 341,  1.4,  12,  3.8,  7.3,  27,41
16:37, 325,  2.5,  11,  3.7,  5.9, 353,41
16:38, 349,  4.4,  10,  3.7,  8.4,   6, 9
16:39,Q337,  2.8,Q  7,  3.7,  6.1,Q 15, 3
16:40, 358,  2.1,   6,  3.5,  6.4, 336,15
16:41,  41,  0.6,   6,  3.3,  4.4,  27, 6
16:42, 346,  4.0,   7,  3.2,  5.2,  37,10
16:43,  29,  5.4,   6,  3.3,  5.9, 351,12
16:44,  34,  3.2,   6,  3.3,  5.7,  30, 0
16:45,  29,  3.4,   6,  3.4,  6.7,  25,56
16:46,  39,  2.6,   7,  3.4,  5.9,  37,10
16:47, 356,  4.6,   6,  3.3,  5.7,   2, 4
16:48,  29,  3.0,   6,  3.2,  7.3, 352,23
16:49,  26,  5.9,   8,  3.1,  7.5,  14,35
16:50,   9,  7.0,   9,  3.3,  7.7,   8,54
16:51,  18,  4.2,   8,  3.5,  7.2,   7, 0
16:52, 330,  4.1,   7,  3.6,  5.5, 348,52
16:53,   6,  0.7,   7,  3.6,  5.7,  11,38
16:54,  14,  2.2,   5,  3.5,  5.2, 357,35
16:55,  16,  1.8,   5,  3.3,  5.4,  20,20
16:56, 338,  5.7,   5,  3.3,  6.6,  26,45
16:57, 355,  6.9,   6,  3.5,  8.2,  12,10
16:58,   0,  5.5,   7,  3.5,  7.9, 350, 1
16:59,   1,  3.4,   7,  3.7,  9.5,  14,31
17:00, 359,  2.3,   6,  3.7,  7.9,  21,37
17:01,  13,  4.8,   6,  3.6,  8.0,  10,12
17:02, 304,  1.7,   7,  3.8,  8.8,  16,53
17:03,  29,  5.5,   7,  4.0, 10.4, 357, 6
17:04, 353,  6.7,   9,  4.5, 11.3,  21,18
17:05,   5,  7.7,   7,  4.7, 11.9,   4,56
17:06,  12,  7.9,   7,  4.9,  9.2,  13,37
17:07, 339,  4.5,   7,  5.0, 10.7,  12, 1
17:08,  11,  4.3,   6,  5.1, 10.0, 357,51
17:09,Q349,  4.4,Q  6,  5.1,  8.8,Q 17,29
17:10,Q 18,  4.2,Q  6,  5.0,  8.1,Q348,56
17:11, 357,  0.3,   5,  5.1,  7.4,   5,51
17:12, 182,  0.7,   5,  4.8,  6.0,  14,28
17:13, 357,  4.6,   5,  4.6,  6.7,   3,56
17:14, 357,  2.7,   3,  4.4,  8.3,   9,35
17:15,  92,  0.2,   3,  4.2,  9.2,  12,33
17:16, 351,  6.3,   1,  4.1,  9.5, 353,20
17:17, 344,  2.7,   2,  3.8,  7.0,  11, 9
17:18,Q 14,  0.8,Q  1,  3.9,  8.6,Q  1,27
17:19,  17,  4.0,   2,  3.7,  8.6,  41,49
17:20,  38,  2.9,   3,  3.7,  6.9,  15,10
17:21,  46,  3.0,   5,  3.7,  7.4,  16,19
17:22,  36,  2.2,   6,  3.7,  5.4, 353,50
17:23,   5,  1.7,   6,  3.8,  7.8,   5,28
17:24, 350,  6.1,   6,  3.7,  6.8, 348,37
17:25,Q359,  3.9,Q  7,  3.8,  7.4,Q 11,27
17:26,  44,  2.6,   9,  3.6,  5.8,   8,56
17:27, 357,  3.4,   9,  3.7,  6.7,  11,13
17:28,  14,  3.3,  11,  3.6,  5.8, 348,10
17:29,  33,  3.6,  10,  3.6,  6.8,  13,17
17:30,  16,  8.2,  10,  3.6,  8.0,  12, 0
17:31, 328,  1.9,   9,  3.5,  8.2,  15, 0
17:32,   0,  1.8,   9,  3.7,  7.7,   8,14
17:33,  19,  5.1,   9,  3.6,  6.0, 350,55
17:34, 335,  2.2,   9,  3.5,  5.8,   2, 3
17:35,Q 21,  4.8,Q 10,  3.2,  4.5,Q 21, 0
17:36,  24,  1.2,  10,  3.1,  5.4,  12, 1
17:37,  10,  2.0,   9,  3.1,  8.7,   0,11
17:38, 301,  1.4,   7,  3.2,  7.1,   4,25
17:39,Q  9,  2.7,Q  7,  3.1,  5.2,Q 18,11
17:40,  16,  5.5,   6,  3.0,  6.2,  29,43
17:41, 342,  2.0,   6,  3.0,  7.1,   7, 8
17:42, 355,  2.4,   5,  2.9,  5.2,  17, 7
17:43, 351,  0.3,   5,  2.8,  5.5,  24, 7
17:44, 358,  4.4,   8,  2.8,  5.4,  20,30
17:45,   3,  3.2,   6,  2.9,  5.4,   6,20
17:46,  35,  2.7,   5,  2.9,  6.5,   1,41
17:47,  85,  2.2,   7,  2.7,  3.8,   1,52
17:48, 336,  1.8,   7,  2.7,  7.7,   5,30
17:49,  35,  1.7,   7,  2.8,  6.0,  13,51
17:50, 355,  5.2,   6,  2.7,  7.2, 359,53
17:51,  10,  5.4,   8,  2.8,  7.4,   6, 3
17:52,   3,  2.9,   8,  2.8,  7.3, 359,40
17:53,   3,  4.2,   7,  3.1,  7.8,   9,26
17:54,  16,  3.5,   6,  3.4,  9.0,   7,45
17:55,Q349,  3.6,Q  5,  3.4,  5.8,Q 22,47
17:56,   9,  5.7,   6,  3.5,  7.6, 360,49
17:57, 337,  4.3,   5,  3.7,  9.3, 359,55
17:58,Q357,  5.0,Q  5,  3.7,  6.9,Q341, 2
17:59, 308,  2.1,   5,  3.9,  8.6,   4,13
18:00,   9,  4.9,   6,  4.0,  8.5,  16,24
18:01, 314,  2.5,   4,  4.0,  6.6, 358,49
18:02, 249,  0.7,   3,  3.9,  6.7, 356,34
18:03,  14,  3.7,   1,  3.6,  5.7, 358,56
18:04,   6,  4.9,   2,  3.6,  8.5,  11,31
18:05,  18,  3.8,   3,  3.7,  9.5,   8, 4
18:06,   3,  2.2,   1,  3.7,  8.2, 350,50
18:07, 339,  6.7,   1,  3.8,  8.9, 340,58
18:08,Q347,  3.7,Q  1,  4.0,  9.8,Q338,11
18:09,   5,  3.6,   1,  4.0,  8.0,  20,41
18:10, 292,  2.5, 359,  3.9, 10.3, 354,35
18:11, 356,  4.2, 359,  3.9,  6.5, 351,42
18:12,  27,  2.2,   1,  4.0,  5.8,  13,50
18:13, 332,  2.1,   3,  4.0,  7.0, 336,33
18:14, 354,  6.1,   1,  3.9,  9.4, 360,33
18:15,Q332,  4.0,Q359,  4.0,  8.1,Q348,11
18:16,  12,  1.1, 357,  3.7,  5.2, 354,47
18:17, 344,  4.6, 355,  3.6,  6.5, 328,28
18:18, 327,  1.2, 356,  3.3,  7.1, 340,23
18:19, 329,  6.1, 351,  3.3,  8.1, 340,58
18:20,Q353,  5.4,Q350,  3.3,  8.1,Q342,42
18:21, 326,  2.2, 348,  3.4,  8.9, 345,17
18:22, 359,  4.3, 346,  3.5,  5.6, 327,15
18:23, 292,  3.5, 345,  3.5,  7.5, 354,46
18:24, 313,  1.1, 345,  3.4,  6.4, 359, 9
18:25,   5,  3.9, 347,  3.2,  5.6, 353,47
18:26, 355,  6.8, 350,  3.4,  7.0, 355,59
18:27,  14,  3.3, 352,  3.4,  6.8, 355, 0
18:28, 351,  6.7, 352,  3.6,  6.7, 352, 0
18:29,  25,  3.3, 356,  3.6,  7.9,  10,13
18:30,  15,  3.3, 359,  3.6,  6.3,  17,27
18:31,  42,  3.3,   4,  3.7,  9.4,  18,43
18:32,  27,  6.2,   5,  3.9,  7.3,   8,55
18:33,   8,  6.1,   8,  3.9,  7.5,  11,33
18:34,  15,  8.5,   9,  4.0,  8.5,  13, 0
18:35,Q356,  2.6,Q  9,  4.1,  9.2,Q 15, 3
18:36, 355,  5.8,   8,  4.1,  6.0, 352,59
18:37,   5,  4.7,  10,  4.2,  7.3,  13,30
18:38, 345,  2.9,   9,  4.2,  7.9, 359,37
18:39,Q  0,  2.9,Q  9,  4.1,  8.2,Q 18,55
18:40,  89,  0.3,   9,  4.1,  6.3,  11,20
18:41,  61,  3.0,   7,  3.9,  8.8, 360,15
18:42,Q339,  4.9,Q  6,  3.8,  6.8,Q327,57
18:43, 350,  3.6,   5,  3.8,  6.6,   5,52
18:44,  23,  4.3,   7,  3.9,  7.6,  23,55
18:45,  11,  4.4,   9,  4.1,  9.4,   5,47
18:46,  21,  2.4,   9,  4.0,  5.3,   5,42
18:47, 304,  2.0,   8,  3.9,  6.4,  17,42
18:48,   9,  3.9,   8,  4.0, 10.3, 355, 9
18:49, 342,  3.3,   9,  4.1,  8.1,   3,14
18:50, 353,  6.7,   9,  4.3,  7.4,  14,41
18:51,  30,  2.5,  11,  4.2,  8.1,   9,12
18:52, 354,  3.5,  11,  4.1,  4.1,  17,18
18:53,  12,  3.6,  12,  4.2,  7.6,  19,11
18:54,  37,  3.5,  12,  4.1,  6.6,  10,53
18:55, 344,  3.0,  12,  4.0,  6.7, 359, 2
18:56,  10,  5.9,  11,  4.1,  7.9, 355, 3
18:57,  22,  5.9,  12,  4.1,  6.5,  20,59
18:58, 357,  3.9,  12,  4.1,  9.4,   8,41
18:59, 352,  3.3,  12,  4.1,  9.8,  16,49
19:00,  25,  0.7,  11,  4.0,  6.8, 339,26
19:01,  17,  6.8,  10,  3.9,  6.5,  14, 0
19:02,  13,  5.8,   8,  4.1, 10.3,  14, 1
19:03, 347,  4.8,   7,  4.0,  8.5,  10,28
19:04,   1,  3.6,   5,  4.0,  5.9, 353,45
19:05, 343,  2.3,   3,  3.9,  7.4,  11, 6
19:06, 332,  3.2,   2,  3.8,  7.4, 348, 8
19:07, 232,  0.5, 360,  3.7,  5.6, 351,36
19:08,  14,  4.4,   1,  3.5,  6.2,   5,39
19:09, 348,  6.5,   2,  3.4,  6.8, 351,59
19:10, 177,  0.3,   1,  3.4,  6.5, 348, 0
19:11, 310,  2.1, 360,  3.5,  5.8,  19,17
19:12,   6,  3.7,   1,  3.4,  7.9, 349,28
19:13,  34,  4.9,   3,  3.3,  7.4, 360,23
19:14,  14,  5.0,   3,  3.3,  7.7,  32, 2
19:15,  24,  4.8,   6,  3.3,  5.8,  13,52
19:16, 297,  1.3,   8,  3.4,  5.8,  22,21
19:17,  22,  7.3,  10,  3.5,  7.0,  21, 0
19:18,   9,  2.8,  10,  3.6,  7.9,   5,23
19:19, 358,  0.8,   8,  3.5,  5.5, 356,47
19:20,Q  4,  6.5,Q  9,  3.6,  7.4,Q 13,57
19:21,   3,  5.8,  10,  3.7,  7.0,   3,39
19:22,   2,  5.5,   9,  3.6,  7.2, 351, 1
19:23,  11,  4.0,   8,  3.6,  7.0,   3,11
19:24,  43,  6.1,  10,  3.6,  6.6,  23,59
19:25,  10,  0.2,   8,  3.6,  8.6, 352,10
19:26,  56,  2.3,   8,  3.6,  7.8,  15,50
19:27, 350,  1.7,   8,  3.5,  6.7, 355,41
19:28,   3,  4.8,   8,  3.4,  6.3,  16,18
19:29,  12,  2.0,   9,  3.4,  5.7, 353, 9
19:30,  12,  4.5,   8,  3.3,  6.9, 355,27
19:31,  14,  2.3,   8,  3.2,  6.5,  24, 8
19:32,   8,  2.1,   9,  3.3,  7.2,   8, 8
19:33,  24,  8.0,  11,  3.4,  8.4,  23,59
19:34, 351,  4.9,   9,  3.3,  8.0,  24, 0
19:35, 331,  5.9,   9,  3.2,  6.5, 360,10
19:36,  70,  0.2,   6,  3.2,  6.3, 356,38
19:37,   8,  4.2,   3,  3.3,  8.5, 359,39
19:38,   9,  5.1,   2,  3.2,  5.6, 356,45
19:39, 295,  0.8,   2,  3.2,  5.3,  13, 1
19:40,   9,  5.7,   4,  3.4,  7.9,  15,39
19:41,   6,  4.9,   3,  3.5,  8.0,  18,38
19:42,  61,  1.3,   4,  3.4,  7.5,   6, 9
19:43, 349,  2.6,   4,  3.4,  6.6,  16,28
19:44,   5,  1.9,   5,  3.4,  7.7,  24, 5
19:45,  50,  0.4,   5,  3.4,  6.5,   0,40
19:46,  31,  3.9,   7,  3.6,  7.9,   8,55
19:47, 330,  5.3,   8,  3.5,  8.6, 346,57
19:48, 326,  0.8,   8,  3.6,  7.8, 357,35
19:49,   3,  6.9,   8,  3.7,  6.9,   3, 0
19:50, 358,  4.5,   5,  3.8,  9.1,   8, 9
19:51,   6,  3.0,   6,  3.8,  6.5,  13,42
19:52,  22,  7.9,   5,  3.8,  7.5,  21, 0
19:53, 340,  1.4,   6,  3.9,  9.1,  26, 1
19:54,  19,  8.1,   7,  4.1,  9.3,  18,35
19:55,   9,  0.8,   7,  4.2,  9.0, 358,35
19:56, 332,  0.7,   6,  4.2,  6.3,   7,19
19:57, 355,  9.0,   6,  4.3,  8.9, 356, 0
19:58, 341,  4.0,   6,  4.2,  9.0, 355, 0
19:59,  36,  6.1,   8,  4.4,  8.3,  10,58
20:00,  11,  3.5,  10,  4.5, 10.2,  11,16
20:01, 331,  3.7,   9,  4.6,  8.6, 349,28
20:02,  78,  0.9,   9,  4.6,  9.9, 347,38
20:03,  36,  4.1,   8,  4.6,  7.2, 339,40
20:04,   6,  4.6,   6,  4.5,  9.9,   0,35
20:05, 224,  1.8,   6,  4.5,  8.2,   3,12
20:06, 317,  0.4,   7,  4.5,  7.7, 356,10
20:07,  11,  6.3,   7,  4.5,  7.3,   6,33
20:08,  58,  0.5,   8,  4.5,  8.5,   2, 2
20:09, 333,  2.0,   4,  4.4,  8.6,  13,36
20:10,Q 27,  5.2,Q  2,  4.1,  6.6,Q351, 8
20:11, 298,  0.6,   2,  3.9,  9.2, 359,53
20:12,Q342,  3.0,Q  1,  3.9,  7.2,Q343,19
20:13, 259,  0.9,   2,  3.9,  8.9,   5,43
20:14,   5,  6.1,   1,  3.9,  9.3, 353,46
20:15, 305,  1.7,   1,  3.8,  7.1,  10,25
20:16, 348,  6.1, 358,  3.8,  8.1, 355,34
20:17, 352,  2.7, 357,  3.8,  7.5, 353, 9
20:18,   8,  6.9, 358,  3.9,  9.2,   5,10
20:19, 351,  6.5,   1,  3.9,  6.9,   8, 0
20:20,  36,  2.9,   2,  4.1,  7.9, 353,12
20:21, 339,  8.7,   0,  4.2,  8.2, 339, 0
20:22, 345,  2.8, 359,  4.3,  9.3, 357,27
20:23, 352,  2.1, 359,  4.3,  7.2,  13,35
20:24, 350,  5.2, 359,  4.4,  8.7,  16, 9
20:25,  14,  7.1, 360,  4.5,  9.4,   7,40
20:26,   8,  4.0,   3,  4.6,  9.1,  22,35
20:27, 108,  1.4,   4,  4.7, 10.6,  13,17
20:28, 359,  3.2,   5,  4.6,  9.5,   6,40
20:29,  13,  4.2,   4,  4.7,  7.0, 356,24
20:30, 268,  0.9,   4,  4.6, 10.7,   7,16
20:31, 342,  7.1,   4,  4.6,  7.8, 339,27
20:32, 353,  3.6,   4,  4.6,  9.0, 327,36
20:33,Q340,  6.9,Q  3,  4.7,  7.7,Q  5,35
20:34,  60,  3.7,   3,  4.6,  8.0,  10,35
20:35,  47,  3.9,   3,  4.6, 10.4, 359,53
20:36,  16,  6.7,   4,  4.7, 10.2,   6,29
20:37,Q  9,  9.4,Q  5,  4.7, 10.5,Q358,49
20:38,  19,  4.5,   3,  4.7,  9.5,   4, 0
20:39,  14,  3.0,   4,  4.7,  9.2,  19,27
20:40, 356,  6.0,   4,  4.6,  6.5,  19,48
20:41,  21,  6.6,   4,  4.6,  8.4, 348, 2
20:42,Q186,  0.8,Q  5,  4.5,  9.1,Q350,16
20:43, 329,  5.4,   3,  4.4,  9.8, 345,44
20:44, 355,  4.8,   2,  4.4,  7.4, 350,43
20:45,Q 18,  3.5,Q  1,  4.4,  7.8,Q  3,46
20:46,  27,  6.2,   0,  4.2,  7.2,  13,17
20:47,  48,  0.5, 359,  4.0,  7.3, 349,25
20:48,   6,  6.1, 359,  4.0,  8.7, 332,16
20:49, 352,  6.0, 357,  4.0,  8.4, 342,23
20:50,   7,  4.7, 359,  4.1,  7.8, 360,38
20:51,  51,  5.2,   1,  4.1,  7.7,   1,51
20:52,Q352,  3.3,Q  1,  4.0,  6.6,Q358,42
20:53,  30,  3.7,   3,  4.0,  9.9,   4,14
20:54,   7,  4.8,   6,  4.1,  8.4,   0,20
20:55,  22,  3.8,   7,  3.9,  8.9,   3,55
20:56, 333,  3.2,   5,  4.0,  8.1,  15,11
20:57,   5,  6.3,   5,  4.1,  9.4, 341,21
20:58,   1,  1.2,   5,  4.2,  9.3, 357,28
20:59, 347,  5.3,   4,  4.1,  5.9,  10, 7
21:00, 344,  6.7,   3,  4.0,  6.8, 343, 2
21:01, 352,  3.4,   2,  3.9,  8.7, 339, 2
21:02, 355,  8.1,   1,  4.0,  9.4, 351,56
21:03,  43,  3.7,   1,  4.1,  9.7, 359,54
21:04,  12,  5.7,   0,  4.1,  8.3,   2,48
21:05,  13,  3.8, 359,  4.3,  9.4, 355,38
21:06, 335,  3.3, 358,  4.3, 12.0, 346,19
21:07,  12,  6.9, 359,  4.2,  7.7,  14, 6
21:08,   3,  7.0, 359,  4.2,  9.0, 352,38
21:09,  18,  3.2, 359,  4.4,  7.7,   5,44
21:10, 355,  6.6, 358,  4.5, 10.6, 355,12
21:11, 359,  1.8, 358,  4.6,  6.7, 359,28
21:12, 294,  2.2, 359,  4.6,  8.0,   2,17
21:13, 319,  3.4, 359,  4.5,  9.8,   0,18
21:14,  23,  5.3, 359,  4.5,  8.8,  13,44
21:15, 359,  1.3,   1,  4.3,  7.0,  11, 1
21:16,  22,  4.1,   3,  4.3,  5.4,   0,13
21:17, 321,  3.4,   3,  4.2,  6.5, 359,44
21:18,  21,  5.5,   6,  4.3,  9.7,  22,15
21:19,  10,  8.0,   7,  4.4,  9.2,   6,59
21:20, 357,  4.6,   9,  4.3,  9.0,  15,16
21:21, 230,  1.1,  10,  4.4,  9.8,   1, 5
21:22, 340,  3.3,  11,  4.2,  5.5, 355,30
21:23,   5,  1.3,  11,  4.2,  7.3,   0,24
21:24, 255,  3.3,   8,  4.1,  7.1, 344,18
21:25, 312,  1.0,   5,  3.9,  6.4, 344,28
21:26,  20,  0.8,   2,  3.9,  7.2, 323,54
21:27, 343,  5.8, 359,  3.9,  8.9, 350,37
21:28, 321,  2.6, 356,  3.6,  5.9, 356,52
21:29, 346,  3.2, 353,  3.5,  9.3, 360,56
21:30, 353,  7.1, 351,  3.5,  9.5,   0,25
21:31,   7,  7.9, 351,  3.4,  7.6,   7, 0
21:32,   6,  6.7, 351,  3.6,  9.4, 359, 2
21:33, 110,  0.9, 352,  3.6,  9.0,  14,12
21:34, 280,  0.1, 354,  3.5,  6.3,   0,22
21:35, 320,  3.7, 353,  3.5,  6.5,   4,11
21:36,   3,  4.3, 356,  3.5,  6.4, 348,24
21:37,  15,  3.3,   0,  3.5,  8.4,  13, 4
21:38, 359,  8.5,   2,  3.8,  9.1,   3,59
21:39, 155,  0.3,   3,  3.7,  8.5, 359, 0
21:40,  31,  2.4,   5,  3.6,  6.6,  13,41
21:41, 343,  4.2,   2,  3.6,  7.2, 334,33
21:42, 335,  8.4,   1,  3.6,  9.1, 345, 5
21:43, 359,  4.7, 359,  3.6,  8.4, 335, 0
21:44,   8,  2.5, 358,  3.6,  5.0, 335, 9
21:45, 327,  4.7, 358,  3.7,  7.2, 348,55
21:46, 358,  3.8, 356,  3.7,  6.5, 341, 4
21:47, 358,  0.8, 354,  3.6,  7.1,  11,18
21:48, 331,  5.0, 354,  3.6,  9.0, 348,53
21:49,  14,  3.2, 354,  3.6,  6.5, 346, 2
21:50,Q348,  3.4,Q354,  3.7,  7.9,Q  9,12
21:51,  17,  4.4, 358,  3.7,  6.9,  14, 8
21:52,  49,  0.7,   0,  3.4,  6.2, 350, 4
21:53,  28,  3.7,   1,  3.5,  9.2, 360, 8
21:54, 337,  3.6,   3,  3.6,  6.9, 356,18
21:55,  14,  2.9,   7,  3.7,  7.1,  21,18
21:56, 333,  3.8,   7,  3.8,  8.1, 356,39
21:57,   9,  1.1,   6,  3.7,  6.0, 323,22
21:58, 351,  2.9,   5,  3.7,  7.5,   7,56
21:59,   6,  6.5,   6,  3.7,  8.1,   2,16
22:00,  36,  4.7,   7,  3.8,  7.1, 353,40
22:01,   1,  3.7,   5,  3.6,  6.1, 342,19
22:02,  60,  0.9,   4,  3.8,  9.2,  24,10
22:03,  27,  3.3,   3,  3.6,  5.7, 348,15
22:04,  39,  4.1,   3,  3.6,  6.5,  23,57
22:05, 346,  3.1,   1,  3.7,  7.7,  16,13
22:06,   6,  4.7,   4,  3.6,  6.2,  21,55
22:07,   8,  5.4,   5,  3.8, 10.2, 356,17
22:08,  25,  2.5,   5,  4.0,  9.4, 359,28
22:09,   9,  6.8,   4,  4.0,  7.8, 356,10
22:10, 147,  0.5,   4,  3.8,  6.8,  15,11
22:11,  15,  4.5,   3,  4.0,  7.9, 343,30
22:12, 349,  4.2,   2,  3.9,  6.0, 337,47
22:13, 341,  4.3,   1,  4.1,  7.7, 336,26
22:14,  14,  2.5,   3,  4.0,  7.1,  10,35
22:15, 357,  1.3,   3,  3.8,  5.8, 358,28
22:16, 135,  0.3,   1,  3.7,  6.4,  16,32
22:17, 341,  0.7, 360,  3.5,  5.3, 353,38
22:18, 352,  2.5, 357,  3.3,  7.6, 333,55
22:19,   9,  5.9, 355,  3.3,  8.5, 326,51
22:20, 354,  2.3, 354,  3.3,  6.9, 353, 7
22:21, 341,  6.3, 353,  3.2,  8.2, 348,33
22:22, 358,  5.8, 354,  3.2,  7.0,   6,47
22:23,  24,  1.5, 356,  3.1,  6.8,   2, 1
22:24, 342,  3.6, 352,  3.2,  6.4, 344,25
22:25, 359,  5.7, 352,  3.2,  7.0, 352,35
22:26,  20,  5.2, 352,  3.5,  8.2, 355,41
22:27,  15,  3.9, 355,  3.6,  7.8, 356,33
22:28, 338,  4.0, 356,  3.7, 10.3, 344,38
22:29,  36,  2.8, 357,  3.7,  8.1, 353,39
22:30, 271,  0.8, 357,  3.8,  6.5,  13,10
22:31,  28,  6.6, 359,  3.7,  8.1,  18,57
22:32,   3,  2.9, 358,  3.8,  7.6, 345,43
22:33,  63,  1.0, 357,  3.9,  7.0,   4,37
22:34, 350,  6.3,   0,  3.9,  8.6, 355,58
22:35, 352,  5.5, 360,  3.9,  7.4,   3,22
22:36, 312,  2.0, 359,  3.9,  8.8,   2,12
22:37, 309,  1.3, 358,  3.9,  8.6, 356,28
22:38,  70,  0.4, 358,  3.8,  7.4, 357,37
22:39, 138,  1.3, 358,  3.7,  9.1, 344,38
22:40,  32,  5.1, 356,  3.8,  7.5, 352,19
22:41,   4,  3.2, 354,  3.7,  5.7,  19, 3
22:42, 262,  0.8, 354,  3.5,  4.2, 341,47
22:43, 358,  5.0, 352,  3.3,  5.4, 350,15
22:44,   5,  2.7, 349,  3.3,  6.6,  31,58
22:45,  45,  0.7, 349,  3.1,  6.6, 359,24
22:46, 104,  0.3, 351,  3.1,  7.9,  19,28
22:47,  12,  4.1, 350,  3.0,  8.8,   2,56
22:48,  16,  4.6, 350,  3.0,  5.3,   8,58
22:49, 348,  3.8, 350,  2.9,  4.6,  16, 0
22:50,Q 17,  4.8,Q351,  2.9,  9.6,Q  3,45
22:51,Q354,  5.2,Q353,  3.0,  8.2,Q  1,12
22:52, 328,  3.2, 353,  3.0,  5.9,  12,53
22:53,Q310,  3.4,Q354,  3.3,  9.3,Q356,35
22:54, 347,  6.5, 356,  3.3,  8.2, 341,21
22:55,  70,  1.2, 357,  3.3,  6.5, 347, 0
