15:25,  55,  1.1,  20,  3.4,  5.8,  34, 5
15:26, 341,  4.1,  21,  3.5,  6.0,   7,18
15:27,  10,  4.2,  21,  3.5,  6.4,  18,41
15:28,  13,  2.0,  20,  3.4,  4.9,  10, 7
15:29,  35,  4.4,  21,  3.4,  5.9,  21,16
15:30,  15,  1.4,  21,  3.4,  5.5,  22,42
15:31,  19,  4.2,  20,  3.5,  5.7,  19,47
15:32,  15,  4.4,  19,  3.6,  6.4,  22, 6
15:33,  19,  3.6,  19,  3.5,  6.2,  24,28
15:34,  11,  2.1,  17,  3.5,  6.1, 360,45
15:35,  28,  3.6,  17,  3.5,  5.7,   2, 8
15:36,  13,  5.7,  17,  3.6,  5.7,   9,25
15:37,   3,  2.0,  17,  3.6,  6.3,  13,20
15:38,  41,  1.1,  17,  3.6,  4.6, 356,29
15:39,  10,  3.9,  16,  3.5,  5.0,  25,41
15:40,  27,  4.5,  16,  3.6,  5.6,  21, 8
15:41,  24,  4.5,  17,  3.6,  6.6,  13, 9
15:42, 340,  1.6,  18,  3.6,  6.2,  10,45
15:43, 360,  4.7,  18,  3.7,  5.8,  15,47
15:44,  43,  2.8,  18,  3.7,  4.9,  11, 8
15:45,  14,  4.0,  18,  3.6,  4.6,   9,10
15:46,  32,  3.2,  19,  3.5,  5.2,  18,32
15:47,  35,  4.2,  20,  3.3,  4.1,   9,10
15:48,  33,  2.7,  21,  3.5,  5.6,  20, 8
15:49,  26,  3.9,  22,  3.5,  4.9,  23,28
15:50,  39,  3.8,  22,  3.3,  4.0,  19,26
15:51,  29,  3.4,  23,  3.3,  5.5,  43,48
15:52,  14,  3.2,  24,  3.3,  5.2,  44,14
15:53,  26,  3.5,  25,  3.1,  4.2,  20,30
15:54,   3,  1.8,  25,  3.0,  4.6,  11,28
15:55, 322,  1.8,  24,  2.9,  3.9,  21, 4
15:56,  16,  4.4,  23,  2.9,  5.6,  19,25
15:57, 109,  1.5,  22,  3.1,  5.7,  17,34
15:58,  16,  3.6,  21,  3.0,  4.0,  22,55
15:59,  31,  1.3,  21,  2.9,  4.3,   9, 2
16:00,   8,  3.4,  21,  2.9,  3.5,   6,58
16:01,  23,  2.9,  21,  2.9,  4.7,  18,12
16:02,  24,  3.6,  20,  2.7,  3.2,  21, 0
16:03, 359,  5.1,  19,  2.8,  5.9,  16,53
16:04,  22,  5.3,  19,  2.8,  5.3,  21, 0
16:05, 355,  2.8,  19,  2.9,  5.5,  22, 2
16:06, 354,  2.8,  19,  2.8,  3.6,  24,32
16:07,  28,  5.0,  19,  2.8,  5.7,  12,58
16:08,  11,  2.3,  20,  2.9,  6.2,  10, 7
16:09,  18,  2.0,  20,  2.9,  4.6,  20, 8
16:10,  36,  3.6,  19,  3.0,  5.1,  14,43
16:11, 356,  3.4,  19,  3.0,  5.0,  39,20
16:12,  41,  2.6,  20,  3.2,  5.2,  24, 8
16:13,  28,  3.2,  20,  3.1,  4.6,  37,35
16:14,  25,  4.2,  22,  3.1,  5.1,  35,54
16:15,  10,  3.8,  21,  3.1,  4.3,  23, 1
16:16, 345,  3.0,  21,  3.2,  5.6,  15,40
16:17,  24,  2.0,  21,  3.2,  5.0,  13,14
16:18,  26,  2.0,  21,  3.0,  4.3,   9,22
16:19,   7,  2.3,  20,  3.1,  3.9,  33,40
16:20,  47,  2.3,  20,  2.9,  3.7,  21,24
16:21,   1,  3.5,  19,  2.8,  4.3,   1,49
16:22,  31,  4.3,  19,  2.9,  5.4,  30,55
16:23,  35,  3.3,  21,  2.9,  4.6,  30,39
16:24,  35,  2.9,  22,  3.0,  4.8,  55,11
16:25,  26,  5.0,  25,  3.0,  5.0,  44,50
16:26,  11,  1.9,  27,  3.1,  5.2,  24, 0
16:27,  25,  3.1,  28,  3.1,  5.0,  27,17
16:28,  37,  3.6,  29,  3.2,  4.2,  36,22
16:29,  46,  3.9,  30,  3.3,  4.9,  25,32
16:30,  61,  2.3,  31,  3.3,  4.0,  47, 2
16:31,  38,  0.9,  33,  3.4,  4.3,  19,43
16:32,  33,  3.6,  33,  3.2,  3.9,  25,22
16:33,  29,  4.8,  33,  3.2,  5.6,  38,57
16:34,  45,  3.9,  33,  3.1,  4.8,  29, 0
16:35,   2,  2.0,  32,  3.1,  4.4,  56,34
16:36,  24,  3.4,  32,  2.9,  3.5,  52,56
16:37,  66,  1.3,  32,  2.8,  5.2,  19,15
16:38,  55,  2.3,  32,  2.9,  4.7,  45,19
16:39,  27,  4.1,  33,  2.9,  5.5,  33,57
16:40,   6,  3.3,  33,  3.1,  5.6,  32,16
16:41,  26,  2.9,  32,  3.0,  3.6,  23,16
16:42,  46,  2.4,  33,  3.0,  4.2,  39,24
16:43,  12,  2.6,  32,  3.1,  4.3,  20,21
16:44,  30,  5.3,  33,  3.1,  5.3,  30,59
16:45,  29,  4.2,  33,  3.1,  5.3,  30, 0
16:46,  22,  2.9,  31,  3.3,  5.4,  49,45
16:47,  24,  4.5,  30,  3.4,  5.5,  28,10
16:48,  28,  3.6,  29,  3.3,  4.8,  39, 2
16:49,  23,  2.3,  28,  3.3,  5.4,  18,38
16:50,  21,  4.1,  27,  3.2,  4.9,  26,19
16:51,  24,  1.9,  27,  3.3,  5.5,  13,19
16:52, 350,  1.8,  25,  3.2,  3.4,   8, 8
16:53, 100,  2.8,  25,  3.2,  4.5,  25,54
16:54,  45,  3.2,  24,  3.1,  4.0,  25,55
16:55,  37,  2.5,  24,  3.0,  4.1,   4,32
16:56,  36,  1.9,  24,  3.0,  4.9,  25,24
16:57,  23,  3.7,  26,  3.0,  4.1,  25,44
16:58,  39,  3.2,  25,  2.9,  4.8,  31,25
16:59,  21,  3.3,  26,  2.9,  4.6,  46,50
17:00, 352,  1.6,  25,  2.8,  4.6,  14,14
17:01,  32,  3.0,  25,  2.7,  3.2,  11,34
17:02,  15,  3.4,  26,  2.8,  3.6,  20,31
17:03,  62,  0.8,  24,  2.7,  5.3,  19,12
17:04,  23,  4.6,  23,  2.7,  5.9,  22,53
17:05,  30,  2.3,  22,  2.8,  5.8,  14, 2
17:06,   1,  2.2,  22,  2.7,  4.6,  24,15
17:07,  22,  4.7,  21,  2.7,  4.8,  24,58
17:08,  45,  1.7,  21,  2.7,  4.7,  22, 0
17:09,  27,  2.9,  22,  2.6,  3.7,  19,12
17:10,  42,  1.2,  23,  2.6,  4.6,  21,13
17:11,  58,  4.1,  24,  2.8,  5.4,  28,43
17:12, 120,  0.1,  24,  2.8,  4.1,  58, 0
17:13,  26,  1.9,  27,  2.8,  3.9,  36,30
17:14,  44,  2.9,  28,  2.6,  3.3,  39,39
17:15,  23,  5.0,  30,  2.7,  5.9,  25,46
17:16,  15,  2.3,  30,  2.8,  5.9,  12, 6
17:17,  31,  3.1,  30,  2.9,  5.1,  16,41
17:18,  56,  1.6,  30,  2.8,  4.5,  11, 6
17:19,  15,  1.6,  30,  2.9,  4.1,  19,28
17:20,  31,  3.2,  32,  3.0,  5.7,  40,50
17:21,  44,  5.3,  32,  3.1,  5.7,  48, 5
17:22,  16,  4.1,  32,  3.2,  5.3,  44, 0
17:23,  43,  3.4,  32,  3.4,  5.5,  28,11
17:24,  41,  4.3,  32,  3.5,  5.7,  49,38
17:25,  40,  2.2,  31,  3.4,  4.7,  10,50
17:26,  26,  3.0,  31,  3.3,  4.5,  22,29
17:27,  12,  4.2,  32,  3.3,  5.7,  20,46
17:28,  36,  2.9,  32,  3.3,  4.5,  24,54
17:29,  44,  4.5,  31,  3.4,  5.3,  29,43
17:30,  19,  3.6,  30,  3.5,  6.7,  42,13
17:31,  34,  3.7,  29,  3.3,  4.8,  11,24
17:32,  41,  2.3,  28,  3.3,  4.0,  34,12
17:33,  46,  2.0,  28,  3.2,  5.4,  27,38
17:34,  35,  2.8,  27,  3.1,  4.1,  36,54
17:35,   5,  2.6,  27,  3.1,  4.1,  28, 4
17:36,  23,  4.7,  27,  3.1,  4.8,  24,59
17:37,  17,  3.8,  27,  3.1,  5.4,  14, 8
17:38,  28,  2.3,  26,  3.1,  3.8,  17, 0
17:39,  21,  1.4,  24,  2.9,  4.9,  25,19
17:40, 346,  1.0,  21,  2.7,  3.8,  18,23
17:41,  19,  1.3,  20,  2.7,  5.1,   4,49
17:42, 355,  2.7,  19,  2.7,  4.7,  24,32
17:43,  21,  3.4,  19,  2.6,  4.6, 359,37
17:44,  18,  4.1,  18,  2.7,  5.6,  27,40
17:45,  37,  4.5,  17,  2.8,  6.4,  13,14
17:46,  31,  4.9,  17,  3.0,  6.0,  17,28
17:47,  30,  3.9,  17,  3.0,  5.8,  33,17
17:48,  22,  5.9,  18,  3.2,  5.9,  22,59
17:49,  39,  3.9,  20,  3.2,  5.9,  22, 0
17:50,  39,  2.1,  23,  3.4,  5.5,  44,25
17:51,  33,  4.1,  25,  3.5,  5.2,  25,42
17:52,  44,  4.5,  27,  3.6,  4.4,  43, 0
17:53,  48,  3.6,  28,  3.7,  4.9,  25,26
17:54,  36,  4.9,  30,  3.8,  5.2,  34,57
17:55,  32,  1.4,  31,  3.7,  5.4,  40,34
17:56,  58,  2.1,  32,  3.5,  3.6,  16,50
17:57,  32,  2.5,  32,  3.4,  3.6,  32, 6
17:58, 348,  1.3,  31,  3.2,  3.8,  12, 7
17:59, 346,  3.9,  29,  3.1,  4.5,  23,28
18:00,  34,  3.3,  28,  2.9,  3.9, 346, 0
18:01,   9,  3.0,  25,  2.9,  5.8,  19,49
18:02,  18,  1.5,  23,  2.8,  4.2,  10,43
18:03,  32,  2.7,  21,  2.7,  4.3,   7,15
18:04, 329,  1.2,  19,  2.6,  4.1,   2,17
18:05,  74,  1.1,  17,  2.4,  4.1,  30,16
18:06,  24,  4.8,  17,  2.5,  4.8,  24, 0
18:07,  30,  3.2,  16,  2.6,  4.9,  23, 0
18:08,  29,  2.2,  15,  2.6,  4.0,  22, 7
18:09,   4,  3.5,  15,  2.6,  4.2,  16, 4
18:10,  21,  3.7,  16,  2.7,  4.1,  12,35
18:11,  19,  4.4,  17,  2.6,  4.8,  27,53
18:12,  11,  1.5,  18,  2.7,  5.0,  15,39
18:13, 352,  1.8,  17,  2.8,  4.6,  12,24
18:14,  23,  3.6,  18,  2.8,  4.5,  23,41
18:15,  18,  3.0,  18,  2.9,  4.9,  22,49
18:16,  99,  0.3,  17,  2.9,  4.5,   6,36
18:17,  22,  5.7,  18,  2.9,  6.2,  14,58
18:18,  25,  3.4,  20,  3.1,  5.7,  22, 0
18:19,  33,  4.4,  20,  3.2,  5.6,  22,47
18:20,   5,  2.8,  21,  3.3,  4.6,  34,18
18:21,  15,  4.3,  22,  3.3,  5.0,  22,51
18:22,  20,  1.5,  21,  3.2,  4.3,  15, 0
18:23,  29,  0.8,  21,  3.0,  3.2,  14, 3
18:24,   2,  3.7,  19,  3.0,  4.9, 359,57
18:25, 303,  1.0,  18,  3.0,  5.7,  12,33
18:26,  10,  2.5,  19,  2.8,  3.1,   9,13
18:27,  20,  3.2,  17,  2.8,  4.8,   8,49
18:28,  45,  1.8,  15,  2.6,  3.6,   4,48
18:29,   9,  1.5,  12,  2.4,  3.1,  15,14
18:30,   6,  2.2,   8,  2.2,  5.0, 351,11
18:31,  27,  2.5,   5,  2.1,  3.9,  12, 8
18:32,   9,  3.7,   6,  2.2,  4.4,  15,52
18:33,  15,  0.3,   6,  2.2,  3.7,   9, 0
18:34,  43,  1.9,   7,  2.2,  3.6,  17,46
18:35,   5,  2.1,   8,  2.0,  2.9,   7,16
18:36,   9,  3.7,   8,  2.1,  3.6,   8, 0
18:37,  11,  2.5,   9,  2.0,  3.7,   9, 0
18:38,  13,  2.2,   9,  2.1,  3.5,  12,30
18:39, 319,  0.6,   7,  2.1,  3.6, 334,24
18:40,  25,  3.7,   8,  2.0,  4.5,   1,52
18:41, 347,  2.6,   7,  2.0,  3.7,  25, 0
18:42,  30,  4.0,   7,  1.9,  4.5,  21,41
18:43,   8,  2.3,   9,  2.0,  4.4, 353, 8
18:44, 357,  4.1,   8,  2.0,  4.6,   3,47
18:45,  30,  1.4,   7,  2.0,  4.4, 357, 1
18:46, 354,  2.9,   3,  2.0,  3.1, 352,59
18:47,   5,  3.7,   2,  1.9,  3.7,   3, 0
18:48, 355,  1.3,   0,  1.9,  3.8,   7, 0
18:49,   4,  1.4,   4,  1.9,  3.5, 355,33
18:50, 353,  0.9,   4,  1.9,  3.4,  10,27
18:51, 225,  0.6,   4,  1.8,  3.7, 357,26
18:52, 324,  0.8,   3,  1.7,  2.8, 349,47
18:53, 359,  1.1,   3,  1.6,  3.2,  16,22
18:54,  22,  2.0,   4,  1.6,  3.2, 359,20
18:55,   6,  2.5,   5,  1.7,  3.2,  21,33
18:56,  29,  2.7,   8,  1.7,  3.2,  18,57
18:57,   4,  2.2,   9,  1.8,  2.7,  20,28
18:58,  45,  2.2,  12,  1.9,  4.4,   2,20
18:59, 314,  1.1,  12,  1.8,  2.8, 349,11
19:00,  15,  1.3,  11,  1.9,  3.8, 353,32
19:01,   3,  0.4,  12,  1.9,  3.9, 357,34
19:02, 339,  1.6,  12,  1.9,  3.7,  15,26
19:03,  13,  1.4,  13,  1.8,  2.6, 339, 2
19:04, 221,  0.6,  12,  1.8,  3.5, 328,41
19:05,  25,  1.9,  11,  1.7,  3.1, 358,46
19:06,  55,  1.6,   8,  1.8,  4.6, 341, 6
19:07,   1,  2.5,   5,  1.7,  2.5, 358,59
19:08,  41,  1.1,   2,  1.5,  2.7,  21,34
19:09,  11,  3.8,   4,  1.7,  4.4,   4,37
19:10,  12,  4.1,   5,  1.8,  4.8,   4,35
19:11,   0,  0.0,   5,  1.8,  4.1,  12, 0
19:12,  34,  1.1,   5,  1.8,  4.3,  16,45
19:13, 357,  3.2,   5,  2.0,  4.9,   9,14
19:14, 351,  1.7,   6,  2.0,  3.2, 357, 0
19:15,   6,  2.9,   7,  2.1,  4.3,   8,23
19:16,  11,  3.4,   8,  2.1,  4.8,  13,43
19:17, 338,  0.4,  11,  2.1,  3.9,  14, 1
19:18,  22,  3.9,  13,  2.3,  4.5,  19,30
19:19, 350,  1.1,  14,  2.2,  4.3,  26,34
19:20,   1,  2.6,  15,  2.2,  3.9,  44,45
19:21, 344,  1.2,  17,  2.2,  2.9,  25,16
19:22,  34,  3.5,  19,  2.2,  3.5,  21,57
19:23, 338,  0.7,  19,  2.2,  4.1,   4,24
19:24,  55,  2.4,  19,  2.2,  2.7,  19,14
19:25,  22,  2.8,  21,  2.3,  4.1,  41,30
19:26, 338,  1.4,  23,  2.2,  3.7,  25,22
19:27,  19,  0.7,  23,  2.3,  4.3,  13,39
19:28,  71,  0.9,  22,  2.3,  4.3,  14,39
19:29,   7,  2.1,  20,  2.2,  4.1,   5,54
19:30, 350,  2.5,  20,  2.1,  3.0,   1,29
19:31,  32,  3.3,  21,  2.3,  4.2,  51,55
19:32,  53,  2.3,  22,  2.4,  4.5,  40,11
19:33, 360,  1.1,  24,  2.4,  4.3,  36, 7
19:34,  26,  3.4,  24,  2.5,  3.8,  27,15
19:35,   7,  2.3,  23,  2.4,  3.7,  11,26
19:36,  10,  3.8,  23,  2.5,  4.5,  23,53
19:37,  21,  2.5,  22,  2.5,  4.6,  10, 7
19:38,  12,  2.9,  22,  2.6,  4.4,   8,35
19:39,   3,  2.9,  22,  2.6,  3.8,   7, 7
19:40,   4,  3.6,  21,  2.6,  3.9,   4,56
19:41,  43,  1.4,  19,  2.5,  3.8, 359, 3
19:42,   0,  1.6,  17,  2.4,  2.2,   1,32
19:43,  19,  2.3,  14,  2.2,  2.9, 360,54
19:44, 354,  2.4,  12,  2.2,  3.3,  19,20
19:45,   4,  1.0,  10,  2.2,  3.6,   6, 8
19:46,   9,  3.2,   8,  2.1,  3.8,   1,52
19:47, 355,  3.5,   8,  2.1,  4.8, 354,58
19:48,  60,  1.3,   6,  2.0,  3.9, 342, 3
19:49, 308,  1.3,   5,  1.8,  2.8,   1,14
19:50, 159,  0.1,   5,  1.7,  2.7,   8,23
19:51,  15,  2.0,   6,  1.7,  2.4,   4,57
19:52, 342,  1.9,   7,  1.6,  2.2,   4, 3
19:53,   3,  2.2,   9,  1.8,  3.6,  17,47
19:54, 358,  1.9,   9,  1.8,  2.8, 355,33
19:55,   5,  2.5,   9,  1.7,  3.4,   5,54
19:56, 359,  2.8,  10,  1.7,  3.0, 360, 5
19:57, 308,  1.2,   9,  1.6,  3.3, 358,30
19:58,  40,  1.6,   9,  1.6,  3.6, 356,16
19:59,   0,  0.0,   9,  1.7,  3.3,  12,29
20:00,  13,  1.7,   7,  1.7,  3.5,   4,36
20:01,  53,  1.6,   7,  1.7,  2.9,  19,44
20:02,  23,  1.8,   5,  1.8,  2.7,   8,14
20:03,  20,  2.3,   4,  1.7,  3.1,  15,49
20:04,  16,  1.9,   7,  1.8,  3.4,  30,40
20:05, 360,  2.6,   9,  1.8,  3.1,  15,31
20:06,  18,  2.4,   9,  1.9,  3.1,  15,57
20:07, 344,  1.6,  10,  1.9,  3.3,   4,12
20:08,   4,  0.2,  11,  1.9,  3.2,  23,16
20:09, 301,  1.0,  11,  1.8,  1.9, 356,53
20:10, 331,  1.0,  12,  1.7,  1.3, 321,37
20:11,   5,  1.4,  13,  1.6,  1.5,   1,58
20:12,  27,  2.0,  14,  1.6,  2.4,  27,23
20:13,   7,  1.4,  16,  1.6,  2.3,  17, 9
20:14,  27,  2.3,  16,  1.6,  3.0,  18,29
20:15,  23,  3.0,  16,  1.5,  3.0,  28,56
20:16,  18,  2.7,  17,  1.5,  3.0,  22, 0
20:17, 348,  0.2,  17,  1.4,  2.7,  17, 0
20:18,  14,  2.5,  16,  1.3,  2.5,  14, 0
20:19, 358,  1.9,  17,  1.5,  3.5,  10,44
20:20,  19,  2.1,  17,  1.6,  2.3,  16,33
20:21,  55,  1.4,  17,  1.8,  3.6,  21,38
20:22,   4,  0.8,  17,  1.8,  3.3,  26,11
20:23, 110,  0.1,  17,  1.7,  2.7, 346,48
20:24,   0,  0.0,  15,  1.6,  2.0, 348,14
20:25, 359,  1.0,  15,  1.6,  2.8,  19,36
20:26,   3,  2.8,  15,  1.6,  3.0,   2,14
20:27,  17,  2.2,  16,  1.7,  3.1,   7, 3
20:28,  19,  1.6,  17,  1.7,  2.4,   4,37
20:29,  74,  0.9,  18,  1.7,  2.9,  13,39
20:30,  16,  1.6,  18,  1.6,  2.3,  33,15
20:31,  26,  2.0,  19,  1.6,  2.3,  19,30
20:32,  52,  1.5,  20,  1.6,  2.7,  12,44
20:33,  14,  2.9,  20,  1.7,  3.4,  21,55
20:34,  34,  2.1,  22,  1.8,  3.3,  34,41
20:35,   1,  1.6,  23,  1.8,  2.7,  35, 2
20:36,  22,  2.9,  22,  1.9,  3.7,  23,56
20:37, 333,  0.7,  22,  1.9,  3.2,  26,17
20:38, 347,  2.0,  22,  1.8,  2.2, 346,59
20:39,  14,  2.0,  24,  1.8,  3.0,  38,23
20:40,  38,  1.6,  24,  1.8,  2.3,  20, 4
20:41,  36,  2.8,  23,  1.8,  3.3,  15,55
20:42,  50,  2.4,  24,  1.8,  2.8,  36, 0
20:43,  24,  2.5,  25,  1.8,  2.8,  34,38
20:44,  35,  2.3,  25,  1.8,  2.5,  28,10
20:45,  55,  1.7,  26,  1.7,  2.8,  38, 5
20:46,  43,  1.4,  28,  1.7,  2.7,  15,25
20:47,  35,  2.7,  29,  1.7,  3.2,  34,57
20:48,  50,  0.3,  30,  1.8,  3.2,  41,29
20:49,  30,  1.8,  30,  1.8,  2.3,  27,29
20:50,  41,  2.0,  30,  1.8,  2.4,  11,22
20:51,  91,  0.5,  30,  1.8,  2.4,  22,31
20:52, 329,  1.7,  29,  1.8,  3.4,  17, 8
20:53,   7,  1.9,  27,  1.7,  2.0,  22,58
20:54,  14,  2.8,  26,  1.8,  3.4,  25,46
20:55,  18,  2.8,  25,  1.8,  3.1,  33,57
20:56,  16,  2.1,  25,  1.9,  3.5,  36,19
20:57,  29,  2.3,  24,  1.8,  2.5,  35,57
20:58,  13,  2.5,  24,  1.9,  3.9,  30,18
20:59,  42,  2.7,  22,  1.8,  2.7,  42, 0
21:00,  15,  1.0,  23,  1.9,  3.7,  49,26
21:01,   9,  1.4,  24,  2.0,  3.0,  34,28
21:02,  26,  1.5,  25,  2.0,  3.1,  26,42
21:03,   6,  2.6,  24,  2.0,  3.2,  12,51
21:04, 356,  3.5,  25,  2.1,  4.9,  25,37
21:05,  11,  1.6,  24,  2.1,  4.1,   4, 1
21:06,  34,  2.4,  24,  2.2,  4.7,  28,32
21:07,  36,  3.4,  22,  2.3,  4.1,   2,22
21:08,  60,  1.9,  23,  2.3,  4.5,  38,18
21:09,   3,  2.7,  24,  2.4,  3.8,  20,51
21:10,  36,  1.6,  23,  2.4,  3.0,  22,45
21:11,  30,  2.3,  23,  2.4,  3.6,  23,26
21:12,  43,  3.1,  25,  2.5,  4.7,  52,18
21:13,  30,  3.7,  26,  2.7,  4.5,  21,52
21:14, 339,  0.8,  24,  2.7,  5.2,   3, 8
21:15,  21,  1.8,  23,  2.7,  3.7,  27,28
21:16,  40,  3.4,  25,  2.6,  4.6,  46,56
21:17,  19,  0.8,  27,  2.6,  3.8,  49,11
21:18,  36,  3.6,  27,  2.6,  4.4,  29,13
21:19,  33,  3.4,  28,  2.7,  4.8,  15,16
21:20,  20,  2.1,  28,  2.7,  3.5,  35, 0
21:21,  27,  3.0,  29,  2.7,  3.1,  27, 0
21:22,  52,  2.6,  28,  2.8,  5.1,  41,37
21:23, 349,  1.2,  29,  2.7,  4.6,  13, 7
21:24,  51,  2.3,  31,  2.7,  4.8,  41,18
21:25,  23,  4.7,  33,  2.9,  5.3,  38,42
21:26,  39,  3.9,  32,  2.9,  4.7,  23, 0
21:27,  39,  5.1,  33,  3.1,  5.6,  41,59
21:28,  18,  3.3,  33,  3.1,  5.1,  39, 0
21:29,  43,  3.8,  32,  3.2,  5.5,  38,51
21:30,  24,  2.0,  33,  3.3,  5.0,  20,20
21:31,  30,  3.1,  33,  3.3,  4.9,  48,42
21:32,  19,  3.9,  33,  3.2,  4.0,  30,58
21:33,   2,  0.8,  32,  3.1,  3.9,  19, 0
21:34,  22,  2.3,  31,  3.1,  3.8,  22,31
21:35,  12,  3.7,  29,  3.0,  3.6,  13, 0
21:36,  11,  3.1,  28,  3.0,  5.0,  14, 3
21:37,  25,  3.5,  28,  3.0,  4.7,  18,35
21:38,  26,  3.7,  27,  3.0,  5.5,  40,49
21:39,  20,  2.7,  27,  3.0,  5.7,  47,27
21:40,  44,  3.4,  27,  3.0,  4.3,  34,35
21:41,  26,  4.3,  25,  3.1,  4.2, 359,47
21:42,  46,  3.4,  25,  3.2,  5.1,  12,34
21:43,  27,  2.4,  25,  3.1,  3.5,  42, 0
21:44,  28,  2.9,  26,  3.1,  4.4,  43, 8
21:45,  35,  3.5,  29,  3.2,  4.0,  26,13
21:46,  40,  4.8,  30,  3.2,  5.0,  40,57
21:47,  30,  4.4,  31,  3.3,  6.0,  35,30
21:48,  36,  3.4,  31,  3.3,  5.1,  15, 1
21:49,  28,  1.3,  29,  3.2,  4.8,   7,48
21:50,  32,  4.6,  30,  3.2,  5.0,  32,40
21:51,  23,  2.2,  31,  3.3,  6.1,  36,37
21:52,  15,  2.2,  31,  3.3,  6.3,  43, 6
21:53,   4,  3.4,  29,  3.4,  5.5,  17,19
21:54,  16,  3.6,  26,  3.4,  5.2,  14,26
21:55,  29,  5.0,  25,  3.5,  4.9,  31, 0
21:56,  29,  3.2,  24,  3.4,  5.0,  29, 0
21:57,  46,  1.8,  22,  3.3,  5.2,  21,54
21:58,  49,  2.2,  22,  3.4,  5.2,  13,43
21:59, 115,  0.7,  21,  3.3,  6.0,   1,36
22:00,  36,  2.4,  18,  3.3,  5.2,   8,47
22:01,  31,  4.5,  17,  3.2,  6.2,  28,30
22:02,   6,  4.5,  17,  3.1,  4.5,  31, 0
22:03,  43,  0.7,  18,  3.2,  6.7,  17,47
22:04,   9,  3.5,  18,  3.3,  5.4,  13,32
22:05,  23,  5.7,  17,  3.3,  6.1,  27,58
22:06,  26,  1.7,  15,  3.4,  5.8,  24, 1
22:07, 338,  2.7,  16,  3.5,  5.8,  15,28
22:08,  40,  5.1,  16,  3.5,  5.1,  18,43
22:09,  29,  6.5,  17,  3.5,  6.5,  24, 0
22:10,  14,  3.1,  17,  3.6,  6.5,  29, 0
22:11,  17,  2.5,  18,  3.7,  5.9,  33,37
22:12, 345,  2.6,  18,  3.7,  6.4,  28,32
22:13,  25,  2.7,  18,  3.7,  5.7,  25,16
22:14,  33,  1.8,  19,  3.5,  4.6,  20,32
22:15,  52,  2.3,  20,  3.5,  5.1,  20,11
22:16,  27,  3.5,  20,  3.3,  4.9,  14,53
22:17,  29,  5.8,  20,  3.3,  6.3,   4,36
22:18,  13,  4.7,  20,  3.4,  5.8,  29, 0
22:19,   7,  3.2,  20,  3.4,  5.3,  16,28
22:20,  14,  3.5,  20,  3.5,  6.5,   4,57
22:21,  30,  3.3,  20,  3.5,  7.3,  11,39
22:22,  30,  3.5,  21,  3.5,  4.5,  31,46
22:23,  14,  4.3,  21,  3.5,  4.8,  14,18
22:24,  32,  2.5,  22,  3.6,  6.0,  27,52
22:25,  37,  3.7,  22,  3.6,  4.2,  34,37
22:26,  37,  5.2,  24,  3.8,  6.1,  41,10
22:27,  35,  3.1,  26,  3.7,  5.3,  37, 0
22:28,  47,  3.5,  27,  3.8,  5.4,  28, 4
22:29,  23,  3.8,  29,  3.8,  5.3,  17,34
22:30,  35,  3.8,  29,  3.7,  6.9,  14,27
22:31,  31,  4.1,  30,  3.7,  4.9,  19, 5
22:32,  31,  2.5,  31,  3.7,  5.8,  37,23
22:33,  12,  4.7,  32,  3.8,  5.8,  50,41
22:34,   4,  1.5,  32,  3.7,  5.0,  24, 4
22:35,  31,  2.9,  32,  3.7,  5.2,  43,57
22:36,  37,  5.5,  32,  3.7,  7.4,  27,25
22:37,  19,  4.2,  32,  3.8,  6.0,  27,34
22:38,  10,  2.1,  30,  3.7,  5.2,  15, 2
22:39,  28,  4.5,  31,  3.7,  5.0,  38,13
22:40,  21,  2.2,  31,  3.7,  6.6,  27,30
22:41,   5,  2.7,  30,  3.7,  5.1,  11, 3
22:42, 114,  2.0,  29,  3.5,  4.1,   8,53
22:43,   8,  2.3,  27,  3.4,  4.4,  16,20
22:44,   9,  3.2,  27,  3.4,  4.4,  25,34
22:45,   5,  5.5,  25,  3.5,  6.2,  17,57
22:46,  79,  2.1,  23,  3.4,  6.3,   5,19
22:47,  18,  4.5,  21,  3.2,  5.8,  26,54
22:48,  15,  3.2,  21,  3.2,  5.2,  21,49
22:49,  33,  4.6,  20,  3.2,  7.4,  18,38
22:50, 350,  2.0,  19,  3.2,  5.9,  28, 9
22:51,  45,  3.4,  18,  3.1,  4.6, 357,30
22:52,  14,  4.3,  17,  3.2,  4.2,  16,20
22:53,   3,  4.7,  17,  3.3,  6.0,  27,17
22:54,  42,  4.3,  18,  3.4,  5.4,  31,50
22:55,  25,  3.3,  18,  3.4,  4.6,  35, 1
22:56, 112,  0.5,  17,  3.3,  5.7,  16,10
22:57,   0,  2.4,  17,  3.3,  5.2,  19,11
22:58,   5,  3.8,  17,  3.3,  5.4,  22,35
22:59,  19,  2.1,  17,  3.2,  4.1,  31,44
23:00,  40,  2.5,  19,  3.0,  3.9,  14,28
23:01,  39,  4.4,  20,  3.1,  4.5,  37,59
23:02,   1,  3.7,  22,  3.2,  5.2,  24,29
23:03,  20,  2.6,  22,  3.2,  4.7,  23,36
23:04,  27,  3.9,  23,  3.0,  3.8,  27, 0
23:05,  20,  3.6,  24,  3.1,  4.5,  26,16
23:06,  28,  2.5,  26,  3.0,  4.0,  22,11
23:07,  40,  1.1,  27,  3.0,  3.7,  18,24
