15:25,  18,  2.9,  35,  3.3,  5.2,  67,28
15:26,  35,  1.6,  37,  3.3,  3.6,  68,18
15:27,  79,  2.8,  38,  3.2,  4.1, 356,27
15:28,  44,  3.0,  43,  3.2,  3.4,  90,44
15:29,  56,  2.4,  47,  3.0,  3.0,  44, 0
15:30,  45,  3.0,  50,  2.9,  3.6,  53,47
15:31,  57,  2.1,  53,  2.9,  3.2,  41, 6
15:32, 106,  1.3,  56,  2.7,  2.2,  59, 1
15:33,  70,  1.1,  58,  2.5,  2.1,  77,45
15:34,  69,  0.9,  60,  2.3,  1.6,  78, 5
15:35,  59,  2.5,  61,  2.1,  2.5,  58, 0
15:36,  73,  1.8,  62,  2.0,  3.8,  57,30
15:37,  60,  1.5,  64,  2.0,  2.6,  83,38
15:38,  64,  1.6,  65,  1.9,  2.7,  60,11
15:39,  88,  2.2,  65,  1.9,  2.5,  58,47
15:40,  92,  0.9,  66,  1.8,  2.6,  55,20
15:41,  66,  2.1,  69,  1.7,  2.9,  81,45
15:42,  79,  2.0,  71,  1.8,  3.5,  59, 4
15:43,  86,  2.8,  72,  1.9,  3.2,  74,33
15:44,  82,  1.8,  75,  1.9,  3.1,  88, 3
15:45,  72,  2.2,  77,  2.0,  3.0,  83,29
15:46,  94,  2.4,  81,  1.9,  2.8,  98,52
15:47,  97,  2.9,  83,  1.9,  3.1,  79,53
15:48, 103,  2.8,  84,  1.9,  3.2,  67,11
15:49,  63,  0.7,  85,  2.0,  3.4,  94, 2
15:50,  85,  2.3,  86,  1.9,  2.5,  80,56
15:51,  86,  2.0,  83,  1.9,  2.6,  61,26
15:52,  92,  2.2,  84,  2.0,  3.5,  67,26
15:53,  69,  2.1,  85,  1.9,  2.5, 113,25
15:54,  85,  1.9,  84,  1.9,  2.7,  57,24
15:55, 107,  1.9,  85,  1.9,  3.2,  94,14
15:56,  91,  2.5,  83,  2.0,  3.7,  91,14
15:57,  89,  1.5,  83,  2.0,  2.9,  81,41
15:58,  83,  2.8,  83,  2.1,  3.1,  81,32
15:59,  72,  1.0,  83,  2.1,  3.2,  76, 1
16:00, 106,  1.0,  83,  2.1,  2.6,  74,34
16:01,  59,  1.6,  85,  2.1,  3.3,  72,22
16:02,  72,  2.8,  83,  2.1,  3.3,  66,57
16:03,  45,  1.1,  82,  2.1,  3.4,  88,12
16:04,  91,  2.0,  83,  2.1,  2.8,  92,32
16:05,  97,  1.0,  81,  2.1,  3.1,  78,12
16:06,  88,  2.2,  81,  2.1,  3.1,  87,42
16:07,  78,  2.3,  80,  2.1,  2.8,  67,20
16:08,  79,  2.0,  78,  2.0,  2.9,  68,53
16:09,  35,  1.9,  77,  2.0,  2.7,  76,32
16:10,  79,  2.4,  77,  2.0,  2.8,  56, 7
16:11,  62,  1.9,  77,  2.0,  2.6,  78,21
16:12,  65,  2.0,  78,  2.0,  2.3,  90,49
16:13,  86,  2.7,  80,  1.9,  2.7,  87, 0
16:14, 105,  2.1,  81,  2.0,  2.7,  86, 0
16:15,  84,  2.7,  82,  2.0,  2.9,  88,52
16:16,  61,  2.9,  82,  1.9,  3.2,  55,58
16:17,  90,  3.0,  83,  2.0,  3.1,  91,58
16:18,  87,  2.4,  84,  2.0,  3.0,  90, 0
16:19,  84,  1.6,  85,  1.9,  2.4,  87, 0
16:20,  83,  1.7,  84,  1.8,  2.7,  87,54
16:21,  75,  1.5,  83,  1.8,  2.3,  82,46
16:22,  67,  1.7,  81,  1.8,  2.0,  80,36
16:23,  69,  1.5,  79,  1.8,  2.5,  74,24
16:24,  76,  1.9,  78,  1.7,  3.4, 100,40
16:25,  80,  1.9,  77,  1.7,  2.3,  78,23
16:26,  79,  2.6,  77,  1.8,  3.3,  95,56
16:27,  66,  2.0,  75,  1.7,  3.0,  82,29
16:28,  77,  2.0,  75,  1.7,  3.0,  75,43
16:29,  85,  1.4,  74,  1.9,  4.2,  71,25
16:30,  75,  2.5,  75,  1.9,  2.7,  82,11
16:31, 109,  1.6,  76,  2.1,  4.1,  64, 9
16:32,  68,  1.7,  76,  2.1,  3.6,  63,28
16:33,  81,  2.2,  75,  2.2,  3.4,  68,26
16:34,  89,  3.4,  75,  2.3,  3.4,  86,59
16:35,  88,  2.6,  75,  2.3,  3.4,  89, 0
16:36,  73,  2.8,  75,  2.3,  3.1,  69,34
16:37,  82,  2.7,  76,  2.4,  3.9,  64,33
16:38,  51,  1.7,  75,  2.4,  3.3,  76, 8
16:39,  57,  1.5,  75,  2.4,  2.7,  80,44
16:40,  58,  2.9,  75,  2.4,  3.6,  71,45
16:41,  48,  2.6,  74,  2.4,  3.0,  72,15
16:42,  74,  1.3,  73,  2.4,  3.1,  51, 3
16:43,  62,  1.5,  73,  2.3,  3.1,  43,23
16:44,  73,  2.3,  71,  2.3,  3.2,  55,16
16:45,  69,  0.9,  71,  2.3,  2.9,  68,22
16:46,  34,  1.8,  69,  2.2,  2.9,  46,55
16:47,  62,  2.9,  67,  2.2,  4.0,  62,45
16:48,  40,  2.9,  65,  2.3,  4.0,  55,34
16:49,  57,  2.5,  63,  2.3,  3.2,  76,49
16:50,  65,  2.1,  61,  2.3,  2.8,  48,34
16:51,  38,  3.0,  59,  2.3,  3.4,  45,45
16:52,  40,  3.8,  58,  2.5,  4.5,  51,44
16:53,  74,  2.2,  57,  2.6,  4.6,  49,24
16:54,  50,  1.9,  56,  2.8,  4.4,  48,48
16:55,  76,  3.4,  55,  2.8,  3.9,  59,25
16:56,  51,  3.0,  53,  2.9,  3.9,  55, 6
16:57,  69,  3.1,  55,  2.9,  3.8,  57,11
16:58,  74,  3.4,  56,  2.9,  4.2,  64,51
16:59,  41,  2.9,  55,  3.0,  4.3,  59, 7
17:00,  84,  2.4,  55,  3.1,  3.7,  54,54
17:01,  52,  3.9,  56,  3.2,  4.2,  53,58
17:02,  55,  2.7,  57,  3.2,  4.3,  52,48
17:03,  53,  6.0,  57,  3.2,  6.2,  50,58
17:04,  66,  4.0,  58,  3.2,  6.0,  53, 0
17:05,  85,  1.7,  58,  3.2,  4.5,  63, 2
17:06,  73,  2.0,  60,  3.2,  3.4,  70,46
17:07,  70,  3.1,  59,  3.2,  4.4,  56,47
17:08,  86,  2.1,  60,  3.2,  3.6,  61,51
17:09,  71,  1.3,  62,  3.0,  3.5,  58,10
17:10,  83,  1.4,  63,  3.0,  3.5,  51,30
17:11,  66,  1.7,  65,  2.9,  4.8,  71,22
17:12, 104,  3.0,  69,  2.8,  3.4,  76,24
17:13,  50,  1.5,  70,  2.7,  3.2,  70,45
17:14,  68,  1.6,  71,  2.5,  2.2,  82,22
17:15,  81,  2.0,  73,  2.4,  2.9,  81,12
17:16,  67,  2.1,  74,  2.3,  2.6,  61,42
17:17,  61,  2.6,  74,  2.3,  3.2,  74,26
17:18,  79,  4.2,  74,  2.2,  4.2,  79, 0
17:19,  73,  2.7,  75,  2.2,  4.3,  79, 0
17:20,  72,  2.1,  77,  2.3,  3.4,  56,53
17:21,  82,  2.1,  77,  2.2,  3.0,  72,19
17:22,  73,  1.5,  74,  2.2,  3.4,  67,23
17:23,  79,  3.2,  75,  2.2,  3.5,  82,57
17:24, 108,  2.7,  77,  2.3,  3.5,  75, 3
17:25,  89,  4.1,  79,  2.3,  4.2,  89,59
17:26,  86,  2.4,  81,  2.3,  4.1,  89, 0
17:27,  47,  3.6,  81,  2.3,  3.9,  44,59
17:28,  62,  3.3,  81,  2.3,  3.6,  47, 0
17:29,  73,  3.9,  80,  2.3,  3.8,  54, 3
17:30,  80,  2.3,  79,  2.3,  4.0,  70, 0
17:31,  86,  2.3,  78,  2.4,  3.8,  56,16
17:32,  95,  1.9,  78,  2.4,  3.9,  58,40
17:33,  55,  2.8,  76,  2.5,  3.9,  85,46
17:34,  85,  1.5,  74,  2.6,  5.6,  53,28
17:35,  51,  4.5,  72,  2.6,  4.4,  51, 0
17:36,  66,  3.6,  69,  2.8,  6.1,  58,33
17:37,  42,  3.9,  67,  2.9,  4.8,  55,21
17:38,  35,  3.1,  65,  3.1,  4.3,  68,56
17:39,  48,  3.4,  62,  3.2,  5.6,  37,47
17:40,  65,  4.4,  60,  3.4,  6.5,  54, 6
17:41,  77,  1.8,  59,  3.5,  5.6,  59, 4
17:42,  72,  3.3,  58,  3.6,  5.9,  59,47
17:43,  24,  3.6,  56,  3.9,  7.4,  61,17
17:44,  50,  6.0,  55,  4.0,  7.0,  48, 9
17:45,  57,  6.8,  54,  4.3,  7.3,  61,58
17:46,  56,  5.2,  54,  4.3,  6.8,  57, 0
17:47,  60,  3.7,  54,  4.4,  6.5,  57,11
17:48,  69,  2.7,  55,  4.5,  5.7,  47,29
17:49,  44,  3.2,  57,  4.4,  4.4,  46,16
17:50,  51,  3.3,  57,  4.4,  5.7,  48,40
17:51,  78,  4.5,  57,  4.3,  4.5,  83,59
17:52,  89,  2.6,  59,  4.3,  4.5,  78, 0
17:53,  68,  3.1,  59,  4.1,  5.0,  60,19
17:54,  55,  3.6,  59,  4.0,  5.9,  47,39
17:55,  37,  4.8,  58,  3.9,  5.6,  55,10
17:56,  63,  4.3,  58,  3.9,  5.0,  43, 3
17:57,  53,  1.9,  59,  3.7,  4.3,  63, 0
17:58,  43,  3.3,  57,  3.5,  4.2,  58,51
17:59,  41,  2.8,  55,  3.5,  4.1,  51,14
18:00,  41,  4.1,  55,  3.4,  4.5,  49,58
18:01,  45,  4.3,  54,  3.5,  4.7,  44,46
18:02,  39,  5.8,  51,  3.6,  6.4,  28,17
18:03,  24,  5.0,  48,  3.8,  7.5,  35,33
18:04,  57,  2.6,  46,  3.8,  6.1,  30,47
18:05,  38,  3.6,  45,  3.9,  6.1,  29,10
18:06,  56,  4.7,  44,  3.9,  4.8,  25,56
18:07,  33,  5.8,  42,  4.1,  7.1,  34,48
18:08,  24,  4.8,  41,  4.3,  5.8,  33, 0
18:09,  53,  3.0,  40,  4.3,  6.2,  10,13
18:10,  65,  2.3,  38,  4.3,  7.7,  21,38
18:11,  46,  3.0,  39,  4.4,  8.2,  60,30
18:12,  50,  4.8,  40,  4.3,  4.8,  49, 0
18:13,  55,  2.5,  42,  4.2,  5.5,  57,53
18:14,  36,  5.9,  44,  4.3,  6.7,  38,20
18:15,  62,  3.6,  45,  4.4,  7.9,  49,28
18:16,  49,  7.7,  46,  4.5,  8.5,  52,57
18:17,  52,  6.2,  47,  4.6,  7.9,  46, 1
18:18,  14,  2.0,  48,  4.6,  7.3,  51, 3
18:19,  33,  4.0,  48,  4.7,  5.8,  45,33
18:20,  32,  3.0,  48,  4.7,  6.5,  35, 5
18:21,  48,  2.8,  47,  4.6,  5.6,  41,39
18:22,  87,  2.1,  48,  4.7,  6.8,  47,17
18:23,  53,  5.8,  48,  4.7,  5.7,  56, 0
18:24,  45,  4.5,  46,  4.7,  6.0,  49, 0
18:25,  33,  2.1,  46,  4.7,  7.3,  15,46
18:26,  34,  3.5,  44,  4.5,  6.1,  63,43
18:27,  15,  4.4,  43,  4.3,  6.2,   8,51
18:28,  40,  3.6,  44,  4.2,  6.7,  57,30
18:29,  38,  2.8,  44,  4.3,  6.0,  38,46
18:30,  45,  3.7,  44,  4.2,  4.4,  55,18
18:31,  29,  4.7,  42,  4.1,  4.6,  48,35
18:32,  26,  3.6,  40,  4.0,  5.8,  38, 2
18:33,  57,  5.6,  40,  4.1,  8.1,  54,19
18:34,  38,  5.6,  41,  4.1,  6.7,  58,42
18:35,  20,  6.4,  39,  4.2,  7.0,  12,48
18:36,  61,  2.6,  39,  4.2,  6.8,  19,14
18:37,  34,  3.9,  40,  4.1,  4.7,  62,13
18:38,  51,  4.8,  39,  4.1,  5.4,  50,26
18:39,  37,  3.6,  41,  4.3,  7.6,  53,29
18:40,  57,  3.4,  41,  4.4,  5.4,  39,18
18:41,  46,  4.5,  43,  4.4,  5.6,  39,49
18:42,  26,  4.6,  43,  4.5,  4.5,  42,12
18:43,  46,  4.1,  42,  4.2,  4.7,  25, 0
18:44,  47,  2.8,  42,  4.1,  4.9,  44,42
18:45,  41,  2.5,  44,  3.9,  6.3,  48,27
18:46,  47,  5.5,  44,  4.0,  6.0,  36,38
18:47,  24,  4.8,  43,  4.0,  6.0,  30,19
18:48,  43,  4.5,  42,  4.1,  5.9,  28,53
18:49,  27,  3.4,  40,  3.8,  5.3,  42,52
18:50,  91,  4.1,  41,  3.8,  6.7,  30,26
18:51,  49,  5.8,  41,  3.9,  7.2,  52,40
18:52,  25,  5.0,  41,  4.0,  6.4,  48, 5
18:53,  57,  3.1,  41,  4.0,  5.4,  18, 1
18:54,  55,  5.9,  42,  4.1,  6.4,  57,57
18:55,  35,  3.7,  41,  4.2,  7.1,  52,32
18:56,  57,  4.8,  43,  4.2,  6.7,  53,56
18:57,  45,  3.3,  44,  4.2,  5.9,  48,32
18:58,  44,  5.1,  45,  4.2,  5.9,  50,16
18:59,  55,  3.4,  46,  4.2,  5.4,  41, 2
19:00,  65,  1.4,  47,  4.2,  5.2,  28,27
19:01,  72,  3.3,  47,  4.0,  4.3,  57,52
19:02,  78,  2.5,  49,  3.8,  4.8,  41,54
19:03,  46,  2.8,  52,  3.8,  4.4,  52,13
19:04,  20,  3.9,  53,  3.7,  5.0,  61,44
19:05,  71,  3.7,  56,  3.5,  3.9,  20, 0
19:06,  36,  2.9,  56,  3.3,  3.7,  72, 1
19:07,  59,  2.0,  58,  3.1,  4.2,  53,37
19:08,  72,  2.9,  60,  3.0,  3.9,  65,10
19:09,  73,  2.3,  61,  2.9,  4.4,  51, 5
19:10,  53,  2.7,  63,  2.9,  4.6,  69,55
19:11,  81,  3.6,  65,  2.9,  4.4,  67,13
19:12,  63,  4.4,  66,  2.9,  4.4,  64,59
19:13,  60,  5.2,  65,  2.9,  5.0,  60, 0
19:14,  60,  3.2,  66,  3.0,  6.1,  71, 2
19:15,  68,  3.6,  65,  3.1,  6.1,  64, 7
19:16,  80,  3.8,  65,  3.3,  5.1,  61, 9
19:17,  71,  1.7,  67,  3.3,  4.7,  71,19
19:18,  54,  2.9,  67,  3.3,  3.5,  68,19
19:19,  80,  2.6,  68,  3.2,  3.5,  58,39
19:20,  84,  2.8,  68,  3.2,  4.7,  60,44
19:21,  79,  1.7,  68,  3.1,  3.8,  64,16
19:22,  60,  2.7,  67,  3.1,  3.2,  57,46
19:23,  95,  2.3,  67,  3.0,  3.1,  72, 3
19:24,  61,  1.5,  68,  2.9,  4.2,  74,12
19:25,  58,  2.7,  68,  2.7,  3.6,  56,51
19:26,  79,  3.2,  69,  2.6,  3.4,  44,13
19:27,  54,  3.0,  68,  2.6,  3.5,  79,40
19:28,  64,  2.8,  67,  2.6,  3.8,  58,35
19:29,  52,  2.9,  66,  2.6,  4.1,  52,45
19:30,  76,  2.7,  65,  2.7,  4.1,  41,45
19:31,  36,  3.0,  63,  2.8,  4.3,  60,34
19:32,  47,  3.5,  63,  2.8,  4.2,  61,47
19:33,  51,  2.6,  61,  2.8,  3.5,  47, 0
19:34,  44,  2.6,  60,  2.9,  4.3,  57,19
19:35,  38,  2.0,  58,  2.9,  4.1,  40,20
19:36,  51,  2.8,  56,  2.9,  2.9,  51,42
19:37,  50,  3.7,  55,  2.9,  4.0,  49,48
19:38,  72,  1.9,  55,  2.9,  4.0,  55,28
19:39,  50,  2.8,  55,  2.9,  3.6,  45,36
19:40,  60,  3.5,  55,  2.9,  3.6,  52,58
19:41,  66,  3.0,  57,  2.8,  4.1,  92,55
19:42,  61,  1.2,  57,  2.8,  3.5,  60, 9
19:43,  72,  2.1,  58,  2.7,  3.2,  54,12
19:44,  56,  3.1,  59,  2.7,  4.2,  62,43
19:45,  72,  2.5,  62,  2.7,  3.7,  55,28
19:46,  89,  2.0,  64,  2.7,  3.3,  65,43
19:47,  68,  2.4,  66,  2.7,  4.1,  97,44
19:48,  99,  1.3,  68,  2.6,  4.0,  87,28
19:49,  79,  1.8,  71,  2.6,  3.7,  89,37
19:50,  63,  1.6,  73,  2.5,  3.0,  63,36
19:51,  84,  2.7,  73,  2.5,  3.6,  77,42
19:52,  63,  2.8,  73,  2.5,  3.6,  42,24
19:53,  65,  2.8,  74,  2.4,  3.7,  76,46
19:54,  61,  3.6,  74,  2.4,  4.4,  56,57
19:55,  77,  1.8,  74,  2.4,  3.6,  61, 0
19:56,  78,  2.2,  73,  2.3,  3.5,  83,52
19:57,  87,  2.1,  71,  2.4,  4.8,  41,17
19:58,  66,  3.5,  70,  2.4,  3.5,  68,59
19:59,  63,  2.6,  67,  2.5,  4.1,  49,17
20:00,  45,  3.6,  65,  2.6,  4.8,  53,49
20:01,  73,  2.5,  65,  2.6,  4.2,  69, 8
20:02,  69,  4.1,  64,  2.6,  4.5,  74,56
20:03,  45,  2.6,  62,  2.7,  4.5,  60,12
20:04,  51,  3.4,  61,  2.8,  3.6,  63,49
20:05,  49,  2.8,  60,  2.9,  3.9,  47,48
20:06,  68,  2.9,  59,  3.0,  3.8,  37, 3
20:07,  47,  3.4,  60,  2.9,  3.5,  60,12
20:08,  70,  3.4,  60,  2.9,  4.9,  81,51
20:09,  49,  2.2,  61,  2.9,  4.4,  70, 3
20:10,  98,  3.1,  63,  2.9,  3.7,  54, 3
20:11, 103,  1.4,  64,  2.9,  4.1,  86,44
20:12,  72,  2.6,  66,  2.8,  2.9,  83,15
20:13,  88,  2.8,  70,  2.8,  3.4,  91,30
20:14,  68,  2.5,  73,  2.8,  3.6,  86,30
20:15,  69,  1.8,  75,  2.7,  3.9,  72, 8
20:16, 118,  1.3,  76,  2.6,  3.9,  68,38
20:17,  51,  1.8,  76,  2.6,  2.8,  79,38
20:18,  65,  1.4,  76,  2.5,  2.7,  49,19
20:19,  66,  1.5,  76,  2.4,  3.8,  81,45
20:20,  70,  2.4,  75,  2.2,  2.7,  42, 5
20:21,  55,  2.5,  72,  2.2,  2.8,  54,57
20:22,  67,  2.3,  71,  2.2,  3.9,  69,42
20:23,  62,  2.3,  68,  2.1,  2.6,  47,14
20:24,  56,  3.2,  64,  2.1,  3.4,  55,38
20:25,  42,  2.1,  62,  2.2,  3.9,  56,12
20:26,  47,  2.0,  59,  2.2,  3.8,  53,32
20:27,  52,  2.8,  57,  2.2,  2.8,  53, 0
20:28,  63,  2.4,  57,  2.3,  3.1,  57, 4
20:29,  69,  1.7,  57,  2.3,  3.2,  60, 5
20:30,  70,  1.3,  59,  2.3,  3.4,  65, 3
20:31,  85,  1.8,  61,  2.3,  2.4,  80, 5
20:32,  76,  1.8,  63,  2.2,  2.5,  93,35
20:33,  74,  1.8,  64,  2.2,  3.1,  94,14
20:34,  79,  2.2,  67,  2.1,  2.8,  73,13
20:35,  82,  1.8,  70,  2.0,  2.4,  74,15
20:36,  95,  1.8,  74,  2.0,  3.0,  68,24
20:37,  87,  2.3,  77,  1.9,  2.5,  79,42
20:38,  71,  1.3,  78,  1.9,  2.7,  84, 3
20:39,  90,  2.8,  79,  1.9,  2.9,  91,59
20:40,  71,  3.4,  79,  1.9,  3.6,  80,23
20:41,  89,  3.3,  79,  2.0,  3.4,  71, 0
20:42,  81,  2.9,  79,  2.1,  4.4,  84, 4
20:43,  83,  2.7,  80,  2.2,  3.8,  79, 3
20:44,  87,  2.5,  81,  2.2,  3.7,  90,52
20:45, 100,  2.8,  82,  2.3,  3.2,  89,45
20:46,  85,  2.0,  83,  2.3,  2.9,  97, 7
20:47,  70,  1.7,  83,  2.4,  3.0,  87,24
20:48,  47,  2.5,  81,  2.4,  3.0,  58,49
20:49,  72,  2.2,  80,  2.5,  3.2,  54, 7
20:50,  50,  2.8,  77,  2.5,  2.9,  51,57
20:51,  56,  2.6,  75,  2.5,  3.1,  51,34
20:52,  55,  1.7,  71,  2.4,  2.8,  50, 1
20:53,  47,  1.7,  67,  2.3,  2.4,  66, 2
20:54,  75,  2.1,  64,  2.2,  2.5,  57,40
20:55,  62,  2.7,  62,  2.2,  3.0,  46,55
20:56,  86,  1.3,  59,  2.1,  3.0,  41, 2
20:57,  67,  2.7,  57,  2.1,  3.0,  62,45
20:58,  90,  1.2,  59,  2.1,  2.9,  74, 2
20:59,  92,  2.2,  59,  2.1,  3.2,  54,20
21:00,  90,  1.5,  61,  2.1,  2.8,  62,36
21:01,  89,  2.1,  64,  2.0,  2.2,  87,34
21:02,  89,  2.2,  69,  2.0,  2.5,  97,21
21:03,  97,  2.2,  73,  2.0,  2.8,  90,24
21:04,  86,  2.5,  76,  2.0,  2.7,  87,39
21:05,  77,  1.8,  79,  2.0,  2.5,  86, 0
21:06,  67,  1.9,  81,  2.0,  2.7,  78,15
21:07,  83,  2.2,  82,  2.0,  2.5,  86,10
21:08,  97,  2.1,  82,  1.9,  2.4,  89,32
21:09,  72,  1.5,  83,  1.8,  2.1,  97, 0
21:10,  86,  1.4,  84,  1.8,  1.9,  88,27
21:11,  78,  2.5,  85,  1.8,  2.8,  86,11
21:12,  83,  1.7,  84,  1.8,  2.7,  86,24
21:13,  68,  1.2,  83,  1.7,  2.0,  93,42
21:14,  68,  1.3,  81,  1.7,  2.4,  89,17
21:15,  45,  1.3,  78,  1.6,  1.9,  96,11
21:16,  52,  2.2,  76,  1.6,  2.3,  54,15
21:17,  45,  2.4,  74,  1.7,  2.9,  53,50
21:18,  58,  2.7,  72,  1.7,  2.9,  53,52
21:19,  57,  3.1,  69,  1.8,  3.1,  67,46
21:20,  53,  3.1,  67,  1.9,  3.8,  50,47
21:21,  55,  3.4,  65,  2.0,  3.9,  61,46
21:22,  43,  1.5,  63,  2.1,  3.4,  55, 0
21:23,  76,  1.9,  62,  2.2,  3.8,  65,33
21:24,  81,  1.6,  62,  2.2,  3.3,  54,11
21:25,  49,  2.1,  64,  2.3,  2.2,  84,11
21:26,  65,  1.1,  65,  2.3,  2.8,  99,25
21:27,  81,  1.7,  66,  2.2,  1.7,  47,39
21:28,  58,  2.2,  67,  2.1,  2.5,  58,52
21:29,  65,  1.9,  67,  2.0,  2.4,  43, 5
21:30,  89,  2.1,  69,  1.9,  2.8,  73,52
21:31,  82,  1.9,  70,  1.8,  3.2,  66,20
21:32,  69,  1.4,  70,  1.7,  2.4,  61,32
21:33,  87,  1.6,  71,  1.7,  3.3,  85,27
21:34,  78,  1.9,  72,  1.6,  2.3,  90, 8
21:35,  61,  0.8,  72,  1.6,  2.2,  75,41
21:36,  71,  1.5,  72,  1.6,  1.9,  84,21
21:37,  61,  1.7,  73,  1.7,  3.1,  71,37
21:38,  62,  1.7,  73,  1.7,  3.0,  76,23
21:39,  63,  2.5,  73,  1.8,  2.9,  67,54
21:40,  58,  2.5,  71,  1.9,  3.2,  51,15
21:41,  62,  1.5,  71,  1.8,  2.5,  58, 0
21:42, 100,  1.2,  71,  1.8,  2.1,  76, 5
21:43,  48,  1.7,  70,  1.8,  2.7,  46,23
21:44,  44,  0.9,  69,  1.8,  2.6,  67,42
21:45,  61,  1.1,  68,  1.8,  2.7,  68,31
21:46, 101,  1.6,  68,  1.8,  2.1,  92,10
21:47,  55,  2.1,  67,  1.8,  2.4,  62,43
21:48,  61,  1.4,  67,  1.7,  2.4,  68, 1
21:49,  84,  1.2,  68,  1.7,  2.6,  61,33
21:50,  84,  2.2,  70,  1.7,  3.4,  75,36
21:51,  81,  1.2,  71,  1.7,  2.5,  87, 3
21:52,  78,  1.3,  73,  1.7,  1.7,  98, 7
21:53, 103,  2.3,  77,  1.7,  2.8,  95,19
21:54, 140,  0.9,  82,  1.7,  2.3, 103, 0
21:55,  73,  0.5,  86,  1.6,  1.7, 108,15
21:56, 102,  1.2,  90,  1.6,  2.1,  94,36
21:57, 114,  0.9,  95,  1.5,  2.2, 109, 5
21:58, 128,  1.6,  99,  1.5,  2.1, 112,12
21:59, 118,  0.8, 103,  1.4,  1.6, 128, 0
22:00, 105,  1.0, 106,  1.3,  1.9,  84,31
22:01, 147,  1.0, 109,  1.2,  1.1, 113,18
22:02, 115,  1.1, 111,  1.3,  1.7, 108,28
22:03, 113,  0.9, 112,  1.1,  1.2, 127, 5
22:04, 110,  0.9, 111,  1.1,  1.1, 114, 9
22:05, 115,  0.3, 110,  1.1,  1.5, 101,15
22:06, 120,  0.3, 110,  1.0,  1.1, 101,17
22:07,   0,  0.0, 110,  0.9,  0.5, 121,17
22:08,   0,  0.0, 110,  0.8,  0.0,   0, 0
22:09,   0,  0.0, 110,  0.7,  0.0,   0, 0
22:10,   0,  0.0, 111,  0.6,  0.0,   0, 0
22:11,   0,  0.0, 109,  0.5,  0.0,   0, 0
22:12,   0,  0.0, 109,  0.3,  0.0,   0, 0
22:13,  45,  0.5, 103,  0.3,  0.7,  64,46
22:14,  69,  0.7,  89,  0.2,  1.0,  54,35
22:15,  76,  0.6,  77,  0.2,  0.9,  64,25
22:16,  79,  0.8,  70,  0.3,  2.0,  88,36
22:17,  89,  2.2,  69,  0.4,  2.2,  89,59
22:18,  83,  2.2,  73,  0.7,  2.7,  87,19
22:19,  98,  2.2,  76,  0.9,  2.7,  87,37
22:20,  90,  2.1,  79,  1.1,  2.4,  92,51
22:21,  86,  1.8,  81,  1.3,  2.3,  96, 4
22:22, 110,  0.8,  82,  1.4,  1.8,  86, 0
22:23, 100,  1.1,  84,  1.5,  1.2,  93,13
22:24,  60,  0.7,  87,  1.5,  1.1, 100, 0
22:25,  80,  0.6,  87,  1.5,  0.9,  73,21
22:26,  47,  0.8,  85,  1.4,  1.0,  60,38
22:27,  91,  1.7,  85,  1.4,  1.9,  76,37
22:28,  86,  2.1,  85,  1.3,  2.6,  88,27
22:29,  94,  1.8,  85,  1.3,  2.4,  94,56
22:30,  94,  2.2,  85,  1.3,  2.8,  88,14
22:31,  91,  1.9,  85,  1.4,  2.6,  76,51
22:32,  90,  2.1,  85,  1.5,  2.8,  83,44
22:33,  93,  1.7,  84,  1.6,  2.7,  83,35
22:34, 104,  1.3,  84,  1.7,  2.1,  93,36
22:35,  93,  1.5,  85,  1.7,  1.9,  81,12
22:36,  77,  1.1,  87,  1.8,  1.7,  78,32
22:37,  78,  1.9,  87,  1.8,  2.0,  87,56
22:38,  80,  0.8,  86,  1.8,  1.9,  78, 0
22:39,  79,  2.7,  85,  1.8,  2.9,  89,56
22:40,  87,  3.1,  85,  1.8,  3.1,  85, 0
22:41,  86,  2.9,  84,  1.9,  3.8,  85,25
22:42,  44,  1.5,  83,  1.9,  3.1,  89, 1
22:43,  77,  0.9,  82,  1.8,  2.1,  84,25
22:44,  56,  0.8,  80,  1.8,  1.7,  43,40
22:45,  66,  1.2,  78,  1.7,  1.8,  66,14
22:46, 105,  0.6,  75,  1.7,  1.5,  48, 6
22:47,  49,  1.0,  73,  1.7,  1.6,  43,46
22:48,  68,  0.9,  72,  1.6,  1.1,  48, 1
22:49,  49,  1.0,  71,  1.5,  1.4,  78,27
22:50,  59,  0.9,  68,  1.3,  1.4,  38,33
22:51,  66,  1.1,  66,  1.2,  1.8,  86,52
22:52,  70,  0.8,  66,  1.1,  1.6,  82,11
22:53,  74,  1.6,  67,  1.1,  1.6,  79,59
22:54, 109,  1.3,  70,  1.1,  1.7,  82,40
22:55,  90,  1.5,  73,  1.2,  2.2,  93, 9
22:56, 101,  1.1,  79,  1.2,  1.8, 104,38
22:57,  95,  1.5,  83,  1.2,  1.9, 122,29
22:58, 103,  1.2,  87,  1.3,  2.0, 108, 5
22:59,  98,  1.9,  90,  1.3,  2.0,  92,56
23:00,  70,  1.6,  92,  1.4,  2.0,  88, 6
23:01,  89,  1.6,  94,  1.4,  1.8,  81,39
23:02,  63,  1.2,  94,  1.4,  1.6,  90, 0
23:03,  67,  0.6,  94,  1.3,  1.9,  97,36
23:04,  84,  0.7,  93,  1.3,  1.4,  82,35
23:05,  82,  1.0,  91,  1.2,  1.7,  69,25
23:06,  68,  0.5,  87,  1.2,  1.3,  68, 7
