15:27, 312,  2.2, 340,  3.2,  6.8, 335,35
15:28,   0,  2.5, 337,  3.2,  8.5, 342,19
15:29, 338,  5.7, 337,  3.4,  8.3, 333,42
15:30, 338,  3.2, 338,  3.5,  7.8, 331,52
15:31,  13,  2.3, 337,  3.6,  6.2, 329, 7
15:32, 339,  2.2, 335,  3.6,  6.4, 338, 9
15:33,   5,  4.2, 334,  3.6,  6.2, 313,11
15:34,   5,  0.9, 334,  3.6,  6.6, 345,12
15:35, 338,  2.5, 335,  3.6,  5.6, 335,39
15:36, 287,  2.8, 333,  3.4,  5.4, 337,47
15:37,   1,  6.5, 333,  3.4,  6.5,   2,59
15:38, 331,  4.6, 335,  3.3,  6.5,   1, 0
15:39, 318,  6.9, 334,  3.3,  7.9, 338,11
15:40,   1,  3.6, 333,  3.4,  7.4, 339, 5
15:41, 358,  2.9, 332,  3.4,  6.9, 326,34
15:42, 317,  2.6, 334,  3.4,  5.7, 338,11
15:43, 315,  3.3, 336,  3.4,  5.9, 345,27
15:44, 312,  3.0, 336,  3.7,  7.6, 335, 8
15:45,  18,  1.1, 336,  3.6,  5.7, 343,42
15:46, 357,  4.7, 340,  3.7,  5.9, 355,40
15:47, 353,  7.2, 342,  3.8,  7.2, 351,59
15:48, 321,  4.2, 342,  3.9,  7.2, 353, 0
15:49,  17,  2.0, 345,  3.6,  6.0, 354,17
15:50, 319,  5.7, 345,  3.5,  7.2, 341,46
15:51, 342,  2.8, 346,  3.6,  7.4, 340,42
15:52, 343,  1.8, 346,  3.6,  7.2, 338, 6
15:53,  26,  1.4, 345,  3.6,  6.0, 323,35
15:54, 359,  4.9, 345,  3.5,  6.9, 328,21
15:55, 316,  4.3, 344,  3.5,  5.5, 303,50
15:56, 341,  3.8, 341,  3.5,  5.8, 320,28
15:57, 358,  2.7, 338,  3.4,  5.9, 332,30
15:58, 320,  2.4, 337,  3.4,  7.3, 332,28
15:59, 323,  3.9, 334,  3.4,  5.1, 323,34
16:00, 342,  6.3, 333,  3.4,  6.2, 341, 0
16:01, 336,  0.8, 333,  3.3,  6.6, 351, 2
16:02,  15,  1.5, 333,  3.3,  4.9, 351,44
16:03, 331,  2.0, 333,  3.2,  4.5, 344,22
16:04, 344,  3.3, 333,  3.1,  5.0,   7,27
16:05, 358,  5.5, 333,  3.2,  5.4, 304,31
16:06, 352,  5.7, 335,  3.2,  7.7, 341,46
16:07, 329,  4.6, 336,  3.3,  6.8, 342, 4
16:08, 304,  2.3, 335,  3.2,  4.7, 356,48
16:09, 354,  1.5, 337,  3.2,  5.4,   4,17
16:10, 347,  0.3, 338,  3.1,  6.5, 317,47
16:11, 334,  5.0, 337,  3.1,  6.6, 338,57
16:12,  22,  5.2, 337,  3.3,  7.3, 337,53
16:13, 338,  4.4, 337,  3.3,  7.0, 326,13
16:14, 338,  4.7, 338,  3.5,  6.7, 323,16
16:15, 350,  3.9, 339,  3.5,  9.5, 353, 6
16:16, 357,  6.6, 339,  3.5,  9.2, 353,53
16:17, 353,  4.0, 340,  3.7, 10.0, 347,47
16:18, 360,  5.1, 341,  3.9,  8.3, 351,28
16:19, 353,  5.6, 342,  4.1,  7.8, 346,44
16:20, 339,  1.8, 343,  4.2,  8.1, 348,29
16:21, 345,  3.3, 345,  4.3,  6.9, 334,54
16:22,  69,  1.7, 346,  4.2,  7.8, 353,24
16:23, 357,  4.3, 348,  4.3,  7.2, 347,22
16:24, 334,  3.9, 349,  4.3,  7.4, 343,45
16:25, 330,  1.0, 349,  4.3,  7.0, 357,43
16:26, 322,  2.2, 348,  4.3,  7.1, 345, 7
16:27, 330,  1.0, 349,  4.1,  7.2, 337,10
16:28, 352,  6.9, 348,  4.1,  9.2, 336,56
16:29, 351,  5.2, 348,  4.0,  7.2, 351, 2
16:30, 348,  4.1, 346,  4.0,  6.5, 319,55
16:31, 353,  6.3, 345,  4.1,  8.8, 338,33
16:32, 345,  6.8, 345,  4.2,  9.6, 340, 2
16:33, 312,  2.7, 343,  4.2,  7.2, 349,10
16:34, 336,  3.8, 343,  4.1,  6.7, 356,41
16:35,  11,  4.6, 342,  4.0,  5.2,   4,59
16:36, 337,  2.6, 344,  3.9,  7.2, 351,28
16:37, 357,  0.5, 345,  3.8,  5.4, 352,32
16:38, 338,  4.0, 345,  3.7,  6.4, 352,15
16:39, 327,  1.9, 344,  3.7,  6.3, 350,49
16:40,  21,  4.7, 345,  3.7,  7.5, 344,41
16:41, 329,  5.1, 345,  3.6,  8.1, 340,52
16:42, 358,  2.0, 344,  3.5,  7.5, 347,16
16:43, 354,  7.2, 345,  3.5,  7.3, 350, 0
16:44, 316,  5.7, 344,  3.6,  7.5, 350,23
16:45,  17,  0.8, 345,  3.7,  6.7, 341,18
16:46,   4,  4.9, 345,  3.8,  8.1, 340,34
16:47, 340,  2.6, 343,  3.8,  6.0,   9, 7
16:48,   9,  5.1, 343,  3.8,  5.8, 356,31
16:49, 352,  1.6, 345,  3.7,  5.1,   9, 0
16:50,  41,  3.2, 346,  3.6,  7.0, 349, 7
16:51,   5,  3.4, 347,  3.4,  5.7, 359,43
16:52, 104,  1.6, 348,  3.5,  8.5, 355,45
16:53, 359,  6.0, 349,  3.4,  6.7,  11,26
16:54, 358,  2.6, 352,  3.2,  7.4, 355, 1
16:55, 360,  3.8, 350,  3.2,  5.7,   7,51
16:56, 325,  2.2, 351,  3.0,  7.0, 342,41
16:57, 151,  0.2, 352,  3.0,  4.7,  19,10
16:58,  10,  4.0, 353,  3.0,  7.1, 355,56
16:59, 358,  3.7, 353,  3.0,  5.4, 328,56
17:00, 336,  2.7, 351,  3.1,  8.1, 339,42
17:01, 336,  3.0, 350,  3.3,  6.9, 343, 6
17:02, 331,  2.1, 348,  3.2,  6.4, 338, 6
17:03, 342,  5.0, 347,  3.2,  5.3, 336,29
17:04, 338,  1.8, 346,  3.3,  9.5, 335,10
17:05,   3,  2.5, 346,  3.3,  8.9, 356,10
17:06, 350,  6.5, 345,  3.4,  7.6, 346,24
17:07, 346,  3.7, 344,  3.7,  8.6, 333,12
17:08, 353,  4.7, 345,  3.8,  6.2, 335,23
17:09, 348,  1.7, 346,  3.9,  6.7, 350,47
17:10,  46,  2.4, 346,  3.6,  5.2,  11, 5
17:11, 356,  4.5, 347,  3.6,  8.1, 335,56
17:12, 324,  4.3, 347,  3.7,  7.2, 346,10
17:13, 342,  7.2, 346,  3.9,  8.9, 335,20
17:14, 335,  3.0, 345,  4.1,  9.0, 347,46
17:15,   3,  1.8, 344,  4.1,  6.6, 342,28
17:16, 335,  3.1, 343,  4.1,  7.4, 338,35
17:17, 357,  5.2, 343,  3.9,  6.9, 344,56
17:18, 341,  1.3, 340,  3.7,  5.7, 351, 1
17:19, 350,  3.1, 339,  3.6,  7.0, 346,49
17:20, 347,  2.8, 340,  3.8,  7.3, 324, 5
17:21, 339,  1.6, 340,  3.8,  7.7, 339,10
17:22, 142,  1.1, 340,  3.6,  4.9, 332,51
17:23, 343,  4.3, 340,  3.4,  6.2, 354,10
17:24,  11,  3.2, 340,  3.3,  7.3, 347,48
17:25, 352,  4.3, 342,  3.3,  7.6, 355,10
17:26, 309,  3.0, 343,  3.2,  6.5, 344, 7
17:27, 329,  2.3, 342,  3.2,  5.7, 324,43
17:28,  25,  1.1, 342,  3.3,  5.1, 351,39
17:29, 307,  4.7, 341,  3.4,  7.2, 360,50
17:30,  16,  2.2, 342,  3.4,  5.7, 345,52
17:31, 353,  1.5, 341,  3.4,  7.9, 356,39
17:32,   8,  0.9, 343,  3.4,  5.8, 346, 6
17:33, 352,  5.4, 343,  3.5,  6.5, 359,38
17:34,   2,  5.9, 345,  3.5,  7.9, 348, 9
17:35, 353,  5.1, 345,  3.3,  6.3, 346,55
17:36, 271,  1.1, 345,  3.3,  7.7, 354, 3
17:37, 347,  4.8, 347,  3.3,  6.1, 353,49
17:38, 355,  3.7, 348,  3.5,  8.0,  10,48
17:39, 357,  5.2, 349,  3.4,  5.4, 331, 7
17:40, 322,  3.4, 348,  3.4,  8.9, 355, 4
17:41, 337,  1.7, 348,  3.3,  6.5, 351,56
17:42, 328,  5.4, 348,  3.5,  6.7, 347,29
17:43, 324,  3.6, 347,  3.4,  6.8, 345, 2
17:44, 335,  1.1, 348,  3.3,  8.4, 358,33
17:45, 333,  4.2, 348,  3.3,  6.3, 347,26
17:46,  24,  3.8, 348,  3.4,  6.9, 354,20
17:47, 354,  5.3, 347,  3.4,  7.6, 341,55
17:48, 354,  2.8, 348,  3.4,  6.6,   1, 6
17:49, 342,  2.2, 348,  3.2,  5.4, 346, 3
17:50, 203,  0.4, 350,  3.2,  5.8, 352,21
17:51,  52,  1.7, 351,  3.2,  6.0, 351,57
17:52, 331,  3.1, 350,  3.1,  6.8, 314, 9
17:53, 327,  3.5, 351,  3.2,  6.6, 351,13
17:54, 336,  2.1, 349,  3.0,  5.3, 333,42
17:55, 325,  3.9, 347,  3.1,  7.0, 355,56
17:56, 349,  3.6, 346,  3.1,  7.3, 354,40
17:57,   0,  3.3, 346,  3.0,  5.5, 333, 2
17:58, 327,  3.2, 344,  3.1,  7.0, 347, 3
17:59, 345,  4.1, 345,  3.3,  7.6, 339,14
18:00, 335,  1.4, 343,  3.3,  5.6, 357,15
18:01,  18,  2.6, 344,  3.3,  7.6, 356,46
18:02,   2,  5.3, 345,  3.3,  7.2, 357,38
18:03, 346,  5.6, 346,  3.3,  6.1,  11,48
18:04, 354,  2.4, 348,  3.5,  6.5, 348,35
18:05, 335,  2.1, 350,  3.4,  6.6,   8,28
18:06, 218,  0.5, 353,  3.3,  5.1,  11,23
18:07,  20,  1.8, 355,  3.2,  5.1, 359,41
18:08, 253,  0.8, 357,  3.1,  6.4, 346,51
18:09, 338,  3.4, 357,  3.0,  6.8, 354,20
18:10,  70,  0.4, 359,  3.0,  5.1, 329,33
18:11,  61,  1.7, 359,  3.0,  6.7, 354,17
18:12,   7,  4.2,   1,  3.0,  5.5, 352, 4
18:13, 355,  2.8,   3,  2.8,  4.2,   7, 0
18:14, 354,  1.6,   2,  2.7,  5.8,   4,44
18:15, 351,  1.9,   4,  2.7,  6.2,  10,55
18:16,  47,  3.5,   3,  2.8,  5.3,   1, 6
18:17,   8,  6.6,   5,  2.9,  6.2,   8, 0
18:18, 307,  2.5,   6,  3.1,  7.4,  12, 1
18:19,  18,  1.5,   7,  3.1,  6.0,  13,52
18:20,   2,  5.4,   7,  3.0,  5.7, 349,50
18:21,  30,  3.2,   9,  2.9,  7.0, 354, 2
18:22,  25,  1.0,   9,  2.9,  5.5,  13,28
18:23,   8,  2.7,   8,  3.0,  6.2,   6,40
18:24, 334,  1.4,  11,  3.2,  6.9, 359,43
18:25, 213,  0.3,  10,  3.1,  6.2,  26,14
18:26,  37,  2.6,  11,  2.9,  3.7,  23,57
18:27,  14,  2.2,  11,  2.8,  5.9,  17,10
18:28, 336,  1.8,  10,  2.7,  5.3,   7,42
18:29,  21,  3.4,  10,  2.6,  3.8, 358,21
18:30,   1,  5.7,  12,  2.7,  5.9,  13,57
18:31, 360,  3.6,  10,  2.6,  5.7,   1, 0
18:32,  15,  3.3,  11,  2.6,  3.8,  26,53
18:33, 217,  0.1,  10,  2.5,  5.4,   8,11
18:34, 236,  0.9,  10,  2.4,  5.3, 356,34
18:35,  20,  3.9,  10,  2.4,  4.5,  23,21
18:36,  47,  2.3,  11,  2.5,  3.9,  20, 0
18:37,  44,  3.2,  13,  2.5,  5.3,  25,35
18:38,  24,  0.8,  15,  2.5,  5.3,  46, 5
18:39,   0,  1.9,  15,  2.5,  4.0,   0,35
18:40,   7,  3.1,  14,  2.3,  4.0, 354,58
18:41, 326,  1.2,  17,  2.4,  4.4,   8,46
18:42,  32,  4.1,  18,  2.5,  4.6,  26,40
18:43,  17,  4.0,  19,  2.7,  5.5,  18,18
18:44, 330,  1.6,  19,  2.6,  4.4,  17, 1
18:45,  24,  1.9,  20,  2.6,  3.5,   1,33
18:46, 335,  1.2,  19,  2.6,  4.3,  20,32
18:47,  65,  1.9,  16,  2.6,  4.3,  14,32
18:48, 290,  1.6,  13,  2.5,  3.8,  12,10
18:49,  17,  3.5,  12,  2.5,  4.9,  14,33
18:50,  21,  3.9,  12,  2.7,  5.6,  12,57
18:51,  10,  3.0,  11,  2.7,  5.2,  11,16
18:52,  41,  3.3,   8,  2.6,  4.8,   7,10
18:53,   9,  1.6,   7,  2.6,  4.9, 354,54
18:54, 309,  0.8,   7,  2.6,  4.4,   7,35
18:55, 345,  1.8,   6,  2.6,  4.9,  15,15
18:56,  15,  4.1,   6,  2.5,  4.2,  15,58
18:57,  19,  3.1,   7,  2.6,  4.6, 345,42
18:58,  95,  1.0,   9,  2.6,  5.2, 359, 8
18:59,   1,  2.6,  10,  2.7,  4.3,   6,19
19:00,   7,  2.0,  10,  2.5,  3.1, 360,46
19:01,  17,  0.3,   8,  2.3,  2.2, 355, 2
19:02,  23,  3.4,   8,  2.2,  3.3,  25, 0
19:03,  58,  1.3,  10,  2.2,  4.6, 353,28
19:04,  23,  1.6,  11,  2.1,  2.5, 352,48
19:05, 333,  3.5,  10,  2.1,  4.2, 357,10
19:06, 337,  2.0,   9,  2.1,  3.9, 332, 1
19:07,  33,  3.0,   9,  1.9,  3.3, 349,23
19:08,  15,  3.9,  11,  2.0,  4.5,  28, 7
19:09,  19,  3.0,  12,  2.0,  4.3,   9,25
19:10,   7,  3.1,  13,  2.0,  4.4,  10,55
19:11, 328,  0.7,  14,  2.1,  3.5,  24,18
19:12, 351,  1.6,  14,  2.2,  5.3,  11,36
19:13,  18,  1.4,  13,  2.1,  4.6,  13,16
19:14,   9,  2.8,  13,  2.2,  3.2,  11,58
19:15, 352,  1.2,  15,  2.2,  3.1,  44,21
19:16,  27,  2.5,  16,  2.2,  3.6,  21,53
19:17,  59,  1.1,  17,  2.2,  4.5, 354,19
19:18, 325,  2.3,  13,  2.0,  3.0, 331,40
19:19,  28,  1.1,  12,  1.9,  3.1, 346,39
19:20, 332,  1.7,  10,  1.9,  4.0,   2,32
19:21, 353,  4.2,  10,  2.0,  5.1,   3,38
19:22, 347,  1.5,   9,  2.0,  4.4,  13,43
19:23, 343,  0.8,   6,  1.9,  3.4, 348,15
19:24,  52,  0.8,   7,  1.9,  3.1,   3,49
19:25,  13,  3.0,   5,  2.0,  5.0,   9,27
19:26, 322,  0.8,   3,  1.9,  3.2,   5,51
19:27, 337,  2.8,   1,  2.0,  4.6, 358,20
19:28,  18,  3.2,   2,  2.1,  4.9,   7,58
19:29, 353,  2.3, 359,  2.2,  4.5,  12,44
19:30, 338,  7.8, 357,  2.4,  7.7, 338, 0
19:31, 337,  4.7, 354,  2.5,  8.7, 343,17
19:32, 310,  2.9, 352,  2.7,  6.6, 347,30
19:33,  23,  2.5, 352,  2.9,  6.1,   3,49
19:34,  10,  3.0, 349,  3.2,  8.6, 344,26
19:35, 352,  4.0, 346,  3.3,  7.9, 346,20
19:36, 341,  3.7, 345,  3.5,  5.8, 346,32
19:37,   8,  6.3, 344,  3.6,  8.9, 358,57
19:38, 349,  4.1, 343,  3.7,  6.3, 328, 4
19:39, 326,  1.9, 343,  3.9,  8.9, 340,17
19:40, 327,  5.6, 343,  3.8,  8.4, 350,32
19:41, 355,  4.8, 343,  3.9,  8.4, 340, 2
19:42, 346,  5.6, 345,  3.8,  8.7,   1,23
19:43, 352,  2.9, 344,  3.9,  7.4, 333,46
19:44, 352,  4.6, 345,  3.8,  7.8, 358,52
19:45, 350,  2.3, 345,  3.7,  5.0, 349, 1
19:46, 346,  7.4, 346,  3.8,  7.4, 340, 8
19:47, 343,  7.5, 348,  4.1,  8.6, 345,18
19:48, 122,  0.8, 349,  4.0,  7.6, 345, 0
19:49,  16,  4.8, 349,  4.0,  6.9, 334,48
19:50, 338,  4.4, 350,  4.0,  8.4, 346,13
19:51, 318,  2.9, 350,  3.9,  7.2, 342,42
19:52, 356,  4.8, 350,  3.9,  5.9, 339,58
19:53, 293,  3.0, 350,  3.7,  7.0, 357,48
19:54,   6,  3.6, 351,  3.6,  5.6, 350,17
19:55, 351,  7.5, 352,  3.8,  8.2, 347,57
19:56,   2,  6.2, 353,  3.7,  7.5, 351, 0
19:57,  10,  3.7, 352,  3.4,  6.2,   2, 0
19:58, 344,  2.5, 352,  3.3,  5.1,  13, 4
19:59, 327,  1.6, 354,  3.2,  5.2, 343,51
20:00,  26,  3.0, 355,  3.1,  5.4,  24,56
20:01,  22,  1.8, 356,  2.9,  5.5, 348,45
20:02,  13,  4.9, 356,  2.9,  5.6,  19,59
20:03, 343,  6.2, 357,  2.9,  6.7, 357,25
20:04,  43,  1.3, 356,  2.9,  7.3, 346, 3
20:05, 341,  2.2, 356,  2.9,  6.0,   9,31
20:06,  17,  4.7, 356,  2.8,  6.7, 341,48
20:07, 334,  5.3, 355,  3.0,  7.0, 354,34
20:08, 356,  4.3, 355,  3.1,  7.4, 349,25
20:09, 152,  0.8, 355,  3.3,  8.5, 351,14
20:10,   8,  3.4, 353,  3.4,  8.3, 355,20
20:11, 325,  3.5, 352,  3.7,  7.8, 345,23
20:12, 341,  5.0, 351,  3.7,  6.0, 338,51
20:13, 338,  3.1, 351,  3.6,  5.0, 341, 0
20:14, 137,  0.6, 352,  3.6,  6.4, 338, 3
20:15, 346,  4.6, 350,  3.6,  7.1, 348,44
20:16,  21,  3.2, 351,  3.6,  5.7,  21,52
20:17, 346,  2.0, 352,  3.4,  7.9, 360,21
20:18, 321,  2.9, 352,  3.4,  6.3, 344, 6
20:19, 339,  3.9, 350,  3.3,  5.5,   9,22
20:20, 334,  5.3, 350,  3.2,  6.5, 345,15
20:21, 345,  2.6, 351,  3.1,  6.6,   4,52
20:22, 339,  3.5, 351,  3.2,  5.9,   2,15
20:23, 336,  5.1, 350,  3.3,  7.7, 349,12
20:24, 333,  6.9, 348,  3.4,  6.9, 333,59
20:25,   2,  3.0, 349,  3.4,  6.9, 333, 0
20:26,  12,  3.0, 348,  3.6,  7.9, 343,24
20:27, 353,  3.0, 349,  3.6,  7.2,   3,19
20:28,   9,  4.0, 348,  3.7,  8.6, 358,38
20:29,   6,  5.0, 349,  3.6,  5.3, 343, 6
20:30, 195,  0.2, 349,  3.6,  6.4, 354, 8
20:31, 349,  0.8, 348,  3.6,  6.6, 346,28
20:32, 351,  7.1, 347,  3.6,  6.9, 352, 0
20:33, 360,  4.4, 347,  3.6,  7.3, 351, 0
20:34, 318,  3.9, 348,  3.4,  4.9, 358,59
20:35,  19,  3.3, 347,  3.4,  6.2,   3,49
20:36, 344,  3.4, 348,  3.2,  6.5,   1,17
20:37,  23,  2.6, 347,  3.2,  7.9, 358,39
20:38,  34,  2.1, 348,  3.1,  6.5, 340,28
20:39, 343,  2.2, 348,  3.2,  7.3, 347, 9
20:40, 351,  2.6, 347,  3.2,  7.1, 346,28
20:41, 349,  1.5, 347,  3.2,  6.1, 332,23
20:42, 250,  0.6, 348,  3.0,  5.8,  16,43
20:43, 345,  1.9, 349,  3.0,  6.4,   1,36
20:44,  46,  3.6, 350,  3.1,  7.0, 344,54
20:45, 349,  5.1, 350,  3.1,  6.4, 350,30
20:46, 356,  4.5, 350,  3.2,  6.6,   4,12
20:47, 356,  5.4, 349,  3.3,  7.0, 349,52
20:48,  23,  2.8, 349,  3.2,  6.9, 341,12
20:49, 347,  5.1, 347,  3.2,  7.8, 354,16
20:50, 310,  2.5, 347,  3.3,  7.4, 360,11
20:51, 355,  2.7, 348,  3.3,  5.0, 352,33
20:52, 350,  2.3, 349,  3.5,  7.1, 335,27
20:53, 291,  3.5, 347,  3.4,  6.1, 336,46
20:54, 254,  1.1, 347,  3.3,  5.8, 347,15
20:55, 352,  4.9, 345,  3.4,  9.0, 343,47
20:56, 267,  1.5, 344,  3.5,  8.8, 350, 2
20:57, 339,  7.3, 343,  3.6,  7.1, 338, 0
20:58, 335,  5.8, 341,  3.8,  8.5, 333,33
20:59, 350,  6.5, 342,  3.8,  7.3, 336, 6
21:00, 343,  3.6, 341,  3.8,  8.1, 331,44
21:01,   7,  2.2, 342,  4.0,  8.6, 349,11
21:02, 286,  0.3, 341,  3.8,  5.3, 340,35
21:03, 353,  0.6, 341,  3.8,  6.0, 345,13
21:04, 336,  0.9, 340,  3.8,  6.0, 341,45
21:05, 332,  3.9, 339,  3.6,  4.8, 355,42
21:06, 333,  4.3, 339,  3.4,  7.8, 333,54
21:07,  20,  1.4, 339,  3.4,  8.7, 342,21
21:08, 344,  5.3, 340,  3.2,  8.2, 333,43
21:09, 351,  2.7, 340,  3.4,  7.9, 339,47
21:10, 129,  0.3, 342,  3.2,  7.7, 356, 9
21:11, 338,  4.4, 340,  3.1,  6.3, 349, 4
21:12, 309,  2.7, 339,  3.1,  4.5, 330, 1
21:13,   3,  2.9, 339,  3.1,  7.2, 345,28
21:14, 350,  4.0, 340,  3.3,  7.7, 334,29
21:15, 343,  6.2, 343,  3.5,  7.7, 346,19
21:16,  26,  4.4, 344,  3.6,  7.0, 339,52
21:17, 337,  2.2, 346,  3.5,  6.2, 348,53
21:18, 331,  3.3, 346,  3.5,  6.7, 355,38
21:19, 338,  5.7, 347,  3.3,  6.7, 352,20
21:20, 336,  3.5, 346,  3.4,  6.4, 344,16
21:21,  41,  1.3, 347,  3.5,  7.3, 337,30
21:22, 350,  5.4, 347,  3.7,  6.3, 349,21
21:23, 276,  0.7, 348,  3.7,  7.0, 347,47
21:24, 346,  4.1, 349,  3.6,  6.7, 354,24
21:25, 335,  3.4, 348,  3.7,  8.8, 335,51
21:26, 352,  4.1, 346,  3.7,  7.0, 351,35
21:27, 346,  5.8, 345,  3.8,  6.2, 344,52
21:28,  13,  1.5, 345,  3.9,  9.0, 342,53
21:29, 333,  4.1, 344,  4.0,  8.1, 341,43
21:30,  28,  1.0, 344,  3.8,  4.1, 333, 0
21:31,  15,  3.2, 345,  3.8,  6.7, 352,35
21:32, 331,  3.4, 345,  3.9,  7.9, 348,37
21:33, 344,  5.8, 346,  3.8,  7.8, 346,57
21:34, 347,  6.3, 345,  3.9,  7.5, 342,56
21:35, 345,  3.8, 347,  3.8,  7.5, 344,14
21:36,  16,  2.2, 348,  3.9,  7.8, 341,13
21:37, 346,  7.6, 348,  3.8,  8.4, 356,58
21:38, 327,  3.9, 348,  3.8,  8.3, 348,22
21:39, 339,  3.9, 349,  3.9,  7.4, 343,20
21:40, 326,  2.3, 348,  4.0,  7.5, 350,27
21:41, 270,  1.0, 346,  3.9,  7.5, 338,28
21:42, 342,  3.2, 346,  3.8,  6.7, 339,45
21:43,  48,  2.4, 345,  3.9,  7.6, 345,45
21:44, 344,  5.4, 344,  3.9,  6.7, 333,36
21:45, 333,  3.7, 343,  3.9,  7.8, 353,57
21:46, 332,  6.7, 342,  3.9,  8.6, 340,54
21:47, 334,  3.2, 344,  3.9,  6.7, 332, 0
21:48, 341,  0.9, 343,  3.7,  4.6, 346, 2
21:49, 347,  6.2, 341,  3.6,  6.1, 348, 0
21:50,  13,  1.8, 341,  3.6,  6.2, 347, 0
21:51,   8,  4.7, 343,  3.5,  7.4, 348,47
21:52, 348,  3.8, 343,  3.6,  7.7, 324,44
21:53, 289,  1.6, 341,  3.6,  6.8, 339,48
21:54, 318,  1.0, 342,  3.4,  5.8, 344, 3
21:55, 333,  4.5, 343,  3.3,  5.9, 353,46
21:56,   2,  2.6, 343,  3.2,  7.9, 343,44
21:57, 350,  3.3, 342,  3.2,  8.1, 343,49
21:58, 347,  3.7, 343,  3.2,  5.1, 360, 2
21:59, 339,  3.7, 345,  3.3,  6.3, 343, 2
22:00, 349,  6.9, 346,  3.3,  8.4, 352,55
22:01, 316,  2.2, 346,  3.3,  7.0, 350, 0
22:02, 338,  2.7, 345,  3.2,  5.8, 356,27
22:03, 350,  3.6, 347,  3.2,  7.3, 352,46
22:04, 327,  2.9, 347,  3.3,  6.1, 349,37
22:05,  18,  1.4, 346,  3.3,  6.0, 354,20
22:06, 343,  4.0, 346,  3.4,  7.9, 343,54
22:07, 342,  3.8, 346,  3.5,  8.0, 350,36
22:08, 304,  2.0, 345,  3.6,  6.7, 333,48
22:09, 322,  1.8, 344,  3.6,  5.7, 347,33
22:10,  70,  1.4, 343,  3.6,  6.6, 339,42
22:11,  51,  0.8, 342,  3.5,  6.0, 339, 6
22:12, 345,  0.9, 342,  3.5,  6.2, 342,17
22:13, 355,  2.3, 342,  3.4,  6.8, 329,29
22:14, 345,  5.3, 342,  3.6,  6.6, 346,33
22:15, 314,  1.8, 341,  3.5,  6.4, 355,41
22:16, 358,  5.1, 342,  3.4,  5.8, 342, 3
22:17, 107,  0.4, 341,  3.1,  6.3, 355, 1
22:18, 327,  5.6, 343,  3.1,  6.7, 334,46
22:19,  23,  2.2, 344,  3.2,  6.7, 340, 4
22:20, 304,  2.6, 346,  3.1,  5.9, 347,25
22:21, 343,  3.9, 348,  2.9,  4.8, 349,58
22:22, 321,  4.6, 348,  3.0,  7.2,   7,16
22:23,   9,  2.2, 347,  3.1,  5.2, 353,23
22:24,  48,  0.8, 349,  2.8,  6.4,   1,49
22:25, 352,  3.2, 351,  2.9,  5.1, 342,14
22:26,   3,  3.9, 354,  2.9,  5.8, 354,11
22:27, 347,  1.2, 355,  2.9,  6.6, 359, 2
22:28, 316,  0.7, 354,  2.7,  3.4, 356,30
22:29, 321,  2.2, 354,  2.5,  5.7, 360, 8
22:30, 359,  3.6, 354,  2.6,  6.5, 358,21
22:31, 339,  5.3, 354,  2.9,  7.5,   9,35
22:32,   8,  7.2, 354,  2.8,  8.3, 351,15
22:33, 347,  5.0, 358,  2.8,  7.5,  12, 0
22:34,   4,  2.8, 358,  2.9,  6.2,  15, 6
22:35, 132,  0.3,   1,  2.9,  5.9,  12,30
22:36,  22,  3.4, 360,  2.9,  7.2,   5, 9
22:37, 347,  2.2,   2,  3.1,  7.3,  15,50
22:38,  16,  3.3,   3,  3.3,  7.2,  12, 8
22:39, 318,  1.3,   4,  3.4,  7.1,   6,11
22:40, 348,  4.8,   5,  3.3,  4.6, 348, 0
22:41,   6,  3.7,   4,  3.1,  5.1, 350, 0
22:42, 346,  4.1,   3,  3.0,  4.7,   0,30
22:43, 354,  2.4,   1,  2.9,  5.5, 350, 9
22:44,   4,  3.0, 360,  3.0,  7.5,   5,29
22:45, 331,  2.2, 360,  3.1,  6.0, 359, 3
22:46, 323,  1.5,   1,  3.1,  6.3, 341,47
22:47,  53,  2.0, 359,  3.0,  7.2,   2,17
22:48,  26,  4.0, 359,  3.1,  7.1,  18,50
22:49, 349,  2.8, 360,  3.0,  5.7, 347,17
22:50,  10,  0.5,   1,  3.0,  2.8, 349, 0
22:51, 354,  5.2,   1,  3.0,  6.6,   0,50
22:52,   2,  2.5,   4,  3.2,  5.8,  12,50
22:53, 339,  2.2,   4,  3.2,  5.8,   3,13
22:54,  29,  3.1,   3,  3.1,  6.8, 349,18
22:55, 316,  0.7,   2,  3.0,  5.2, 359, 6
22:56,   1,  5.8, 359,  2.9,  5.9, 359,59
22:56,   1,  5.8, 359,  2.9,  5.9, 359,59
22:57,   5,  6.6, 358,  2.9,  6.4,   4, 0
22:58, 172,  1.5, 357,  2.7,  7.8,   2, 5
22:59,  10,  3.0, 357,  2.7,  4.8, 345,21
23:00, 344,  1.5, 355,  2.9,  7.2, 350,31
23:01, 338,  5.8, 355,  3.0,  6.5, 338,49
23:02, 353,  3.2, 354,  2.8,  6.0, 339, 5
23:03,  51,  2.7, 356,  2.9,  6.2, 359,37
23:04,   7,  3.8, 358,  2.9,  7.1, 354,46
23:05, 358,  4.0, 357,  3.0,  7.1, 357,15
23:05, 358,  4.0, 357,  3.0,  7.1, 357,15
23:06, 314,  3.1, 359,  3.0,  5.8, 354,45
23:07, 357,  3.8, 360,  3.0,  6.8, 354,26
