15:27, 160,  5.2, 158,  4.5,  8.5, 160,55
15:28, 180,  3.6, 159,  4.7, 11.7, 151,22
15:29, 155,  8.8, 159,  4.8, 10.0, 145,21
15:30, 133,  7.7, 159,  5.0, 10.4, 159, 2
15:31, 151,  7.3, 157,  5.0,  8.9, 128, 4
15:32, 169,  4.4, 157,  5.4,  9.6, 153,33
15:33, 150,  1.9, 156,  5.7,  8.3, 162,16
15:34, 153,  6.5, 157,  5.8,  8.6, 153,43
15:35, 171,  6.7, 157,  5.8,  7.0, 172,41
15:36, 149,  3.1, 159,  5.6,  6.7, 171, 0
15:37, 169,  5.1, 159,  5.5,  7.3, 152,26
15:38, 147,  8.7, 160,  5.3,  9.4, 169,18
15:39, 161,  5.9, 161,  5.4, 12.4, 159, 7
15:40, 144,  5.9, 161,  5.1,  5.9, 161, 0
15:41, 151,  8.6, 161,  5.1,  8.6, 151,58
15:42, 145,  8.3, 161,  5.2, 10.3, 157, 3
15:43, 155,  9.4, 161,  5.6, 11.7, 148,56
15:44, 152,  7.5, 161,  5.7,  9.5, 153, 3
15:45, 156,  6.9, 159,  6.0, 11.1, 140,43
15:46, 160, 10.9, 157,  6.6, 12.1, 158,58
15:47, 146,  7.2, 157,  6.8, 10.9, 160, 0
15:48, 179,  5.0, 157,  6.7, 10.3, 176,24
15:49, 150,  9.0, 157,  6.7,  9.9, 151,58
15:50, 148,  2.0, 156,  6.7,  9.0, 150, 0
15:51, 115,  2.0, 157,  6.4,  4.8, 171,16
15:52, 167, 10.3, 157,  6.3, 11.0, 160,58
15:53, 159,  5.7, 158,  6.1, 10.3, 167, 0
15:54, 138,  7.6, 158,  6.1, 11.5, 152,39
15:55, 168,  2.8, 160,  6.0, 12.5, 168,30
15:56, 164,  5.4, 161,  5.7, 10.6, 167,49
15:57, 160,  5.0, 161,  5.7,  9.7, 160,25
15:58, 165,  5.6, 161,  5.7,  6.8, 156,52
15:59, 119,  7.3, 160,  5.7,  9.2, 162,40
16:00, 146,  9.3, 160,  6.1, 10.5, 148,53
16:01, 158,  7.6, 160,  6.5, 10.7, 161,54
16:02, 150,  7.6, 158,  6.6,  9.7, 142,34
16:03, 134,  5.4, 156,  6.7, 11.4, 132,35
16:04, 158,  4.6, 156,  6.5,  7.7, 168,46
16:05, 159,  3.4, 154,  6.4,  8.5, 137,28
16:06, 134,  8.6, 152,  6.2,  8.2, 136, 0
16:07, 188,  3.2, 151,  5.8,  8.9, 136, 0
16:08, 141,  6.8, 149,  6.1,  8.5, 148,13
16:09, 134,  5.7, 149,  6.0,  9.1, 150,36
16:10, 128,  7.1, 148,  5.9,  8.9, 142,55
16:11, 171,  5.7, 148,  5.7,  7.5, 167,58
16:12, 181,  5.0, 150,  5.5,  8.4, 147,28
16:13, 130,  5.6, 151,  5.3,  7.9, 158,17
16:14, 166,  5.4, 151,  5.1,  6.0, 134,11
16:15, 155,  4.2, 153,  5.0,  7.9, 172,49
16:16, 153,  4.9, 153,  5.2,  8.0, 160,39
16:17, 157,  8.0, 154,  5.3,  9.2, 151,58
16:18, 155,  8.1, 155,  5.3,  9.4, 165,56
16:19, 139,  3.7, 155,  5.2,  8.6, 157,14
16:20, 164,  1.0, 158,  5.0,  5.6, 164,48
16:21, 183,  4.3, 158,  5.1,  9.3, 161,13
16:22, 134,  7.6, 157,  5.3,  9.8, 156,36
16:23, 172,  7.5, 157,  5.3,  7.6, 134, 0
16:24, 153,  5.7, 159,  5.4, 11.9, 162,27
16:25, 172,  3.0, 158,  5.4,  7.2, 152,33
16:26, 155,  5.6, 157,  5.3,  8.2, 146,40
16:27, 145,  5.3, 157,  5.4,  8.6, 158,46
16:28, 153,  5.8, 156,  5.3,  8.1, 155,21
16:29, 142,  5.6, 156,  5.3, 10.1, 145,38
16:30, 141,  7.2, 155,  5.7, 10.4, 154,17
16:31, 150,  5.7, 155,  5.7,  9.7, 143, 8
16:32, 155,  7.0, 155,  5.5,  8.3, 174,40
16:33, 149,  6.8, 154,  5.6,  9.5, 150,41
16:34, 159,  4.5, 154,  5.7, 10.1, 159,31
16:35, 121,  2.8, 154,  5.7,  8.6, 158,49
16:36, 138,  8.6, 155,  5.6,  8.7, 137,59
16:37, 150,  8.5, 155,  5.7, 10.5, 151,14
16:38, 166,  8.0, 156,  5.9, 10.7, 154,50
16:39, 142,  5.4, 156,  5.9,  9.6, 144,49
16:40, 149,  7.0, 156,  6.0, 10.1, 139,53
16:41, 146, 10.3, 156,  6.0, 10.2, 146, 0
16:42, 171,  6.9, 156,  6.3, 11.3, 156,25
16:43, 159,  6.2, 156,  6.3,  8.5, 156,28
16:44, 174,  5.9, 156,  6.0,  6.9, 157,15
16:45, 184,  5.5, 158,  6.2,  9.0, 178,33
16:46, 158,  6.8, 160,  6.4, 10.3, 161,42
16:47, 156,  5.7, 160,  6.3,  8.9, 166,31
16:48, 181,  3.1, 160,  6.3, 12.0, 171,24
16:49, 152,  3.9, 160,  6.3,  8.9, 141,39
16:50, 156,  7.2, 161,  6.1,  8.5, 150,45
16:51,  92,  0.9, 162,  5.9,  7.4, 190,23
16:52, 136,  5.3, 162,  5.5,  7.0, 167,12
16:53, 228,  3.1, 161,  5.4,  8.4, 137,50
16:54, 141,  6.6, 160,  5.5,  9.9, 144,35
16:55, 169,  8.3, 158,  5.3,  9.1, 168,32
16:56, 142,  5.8, 155,  5.7, 11.6, 157,18
16:57, 154,  8.5, 156,  5.8, 11.9, 158,35
16:58, 131,  5.4, 155,  5.6,  8.6, 155, 1
16:59, 150,  3.9, 156,  5.5, 11.5, 157,40
17:00, 145,  6.9, 156,  5.4,  8.3, 152,42
17:01, 157,  9.3, 155,  5.7,  9.4, 158,59
17:02, 145,  4.5, 156,  5.9,  9.4, 152, 0
17:03, 160,  4.6, 157,  5.9,  9.4, 152,24
17:04, 150,  4.6, 157,  5.8,  7.1, 162,55
17:05, 146,  8.8, 157,  5.9,  9.0, 150,59
17:06, 161,  6.2, 158,  5.5,  8.9, 145, 1
17:07, 165,  3.5, 158,  5.1,  6.2, 161, 0
17:08, 185,  0.6, 158,  4.8,  4.7, 145,42
17:09, 142,  5.0, 157,  4.8,  9.3, 150,28
17:10, 146,  4.5, 156,  4.7,  5.4, 154,56
17:11, 194,  2.6, 156,  4.4,  6.5, 147,35
17:12, 128,  6.5, 155,  4.3,  6.7, 141,59
17:13, 162,  4.1, 153,  4.3,  7.4, 132,35
17:14, 214,  1.0, 152,  4.2,  5.1, 117,45
17:15, 116,  3.7, 150,  4.2,  7.6, 133,40
17:16, 142,  5.4, 150,  4.1,  6.2, 121, 8
17:17, 148,  7.9, 148,  4.3,  8.0, 141,49
17:18, 154,  6.6, 148,  4.6,  8.0, 142, 2
17:19, 135,  5.2, 147,  4.6,  6.8, 136,54
17:20, 196,  2.0, 148,  4.4,  5.2, 135, 0
17:21, 131,  5.1, 147,  4.3,  6.3, 149,54
17:22, 163,  4.4, 147,  4.3,  6.3, 167,17
17:23, 146,  6.7, 148,  4.3,  7.2, 154,57
17:24, 159,  3.6, 149,  4.6,  8.2, 155, 5
17:25, 165,  7.0, 150,  4.6,  8.8, 155,36
17:26, 151,  5.9, 151,  4.7,  7.4, 169,57
17:27, 155,  6.0, 152,  4.7,  8.7, 148,25
17:28, 209,  2.4, 153,  4.8,  8.7, 151,27
17:29, 176,  6.6, 153,  4.8,  8.7, 155,51
17:30, 154,  4.0, 154,  5.1,  7.7, 173,46
17:31, 164,  4.1, 154,  5.2,  8.2, 124,32
17:32, 139,  4.8, 154,  5.3,  6.2, 134, 9
17:33, 155,  5.0, 155,  5.2,  6.5, 164,54
17:34, 159,  2.6, 154,  5.1,  5.6, 132,18
17:35, 165,  2.4, 155,  5.0,  8.7, 154,18
17:36, 142,  6.9, 153,  5.0,  9.2, 144,55
17:37, 203,  4.0, 152,  5.0,  8.5, 157,21
17:38, 149,  2.8, 153,  4.9,  7.6, 163, 6
17:39, 169,  2.8, 154,  4.7,  7.4, 149,23
17:40, 136,  1.0, 153,  4.6,  6.6, 148,37
17:41, 155,  6.5, 153,  4.5,  6.9, 147,51
17:42, 147,  4.6, 154,  4.6,  9.5, 151,15
17:43, 136,  3.6, 153,  4.6,  5.9, 142,12
17:44, 190,  1.5, 155,  4.6,  5.7, 161,48
17:45, 166,  4.6, 155,  4.5,  7.4, 157,39
17:46, 148,  5.4, 155,  4.4,  6.8, 145,44
17:47, 169,  5.0, 154,  4.4,  8.5, 138,14
17:48, 178,  2.5, 154,  4.6,  7.4, 152, 5
17:49, 161,  6.3, 154,  4.7,  7.3, 146,28
17:50, 156,  5.8, 154,  4.7,  6.3, 158, 1
17:51, 173,  5.3, 155,  4.9,  8.8, 155,43
17:52, 147,  5.1, 155,  4.8,  8.3, 164,18
17:53, 151,  5.7, 155,  4.8,  7.4, 139,13
17:54, 162,  3.9, 153,  4.9,  7.5, 147,38
17:55, 157,  4.0, 153,  4.8,  6.0, 161,29
17:56, 169,  5.0, 153,  4.8,  5.7, 127,48
17:57, 148,  6.0, 154,  4.7,  7.4, 165,38
17:58, 146,  5.7, 153,  4.6,  6.6, 149, 1
17:59, 160,  5.4, 152,  4.5,  7.0, 148,29
18:00, 139,  4.3, 153,  4.6,  6.8, 168,35
18:01, 140,  3.8, 152,  4.5,  7.0, 158,14
18:02, 147,  4.1, 151,  4.5,  7.0, 142,17
18:03, 123,  2.2, 151,  4.4,  4.8, 173,51
18:04, 152,  4.3, 149,  4.4,  6.9, 142,30
18:05, 162,  5.4, 149,  4.5,  7.0, 157,42
18:06, 143,  4.9, 151,  4.7,  9.4, 159,35
18:07, 157,  5.9, 151,  4.7,  8.8, 162, 4
18:08, 142,  7.3, 151,  5.0,  9.3, 143,42
18:09, 145,  6.8, 152,  5.1,  8.7, 145, 6
18:10, 104,  0.8, 151,  5.1,  7.6, 148,40
18:11, 154,  8.0, 151,  5.0,  9.4, 151,58
18:12, 139,  6.4, 152,  5.2,  9.4, 146,54
18:13, 162,  4.9, 151,  5.5,  9.7, 149,15
18:14, 142,  4.5, 153,  5.7,  8.7, 160,45
18:15, 153,  4.6, 154,  5.8,  8.6, 169,32
18:16, 148,  5.4, 153,  5.7,  7.2, 142,37
18:17, 173,  3.0, 153,  5.7,  8.3, 160,11
18:18, 159,  6.0, 153,  5.4,  7.0, 149,53
18:19, 137,  6.5, 152,  5.4,  7.3, 144,48
18:20, 142,  5.1, 153,  5.4,  6.6, 142, 0
18:21, 130,  2.6, 152,  5.5,  9.4, 161,20
18:22, 156,  8.3, 152,  5.5, 11.0, 135,29
18:23, 155,  3.2, 153,  5.4,  9.2, 152, 6
18:24, 153,  3.0, 152,  5.6, 10.8, 137,13
18:25, 166,  6.4, 153,  5.6,  9.2, 158,32
18:26, 156,  3.9, 154,  5.5,  7.3, 139,46
18:27, 187,  1.7, 154,  5.4,  9.9, 166,25
18:28, 136,  4.8, 153,  5.6,  8.3, 163, 9
18:29, 201,  5.1, 154,  5.4,  7.4, 182,56
18:30, 142,  6.4, 153,  5.6,  8.9, 149,45
18:31, 146,  2.3, 153,  5.4,  6.4, 142, 0
18:32, 177,  2.5, 154,  5.3,  8.2, 154,34
18:33, 157,  8.6, 154,  5.2,  9.2, 156,58
18:34, 137,  5.1, 155,  5.0,  8.6, 157, 0
18:35, 136,  4.6, 155,  4.9,  9.2, 156,30
18:36, 144,  1.8, 155,  5.0,  7.5, 155,18
18:37, 138,  4.1, 155,  4.9,  6.1, 170,45
18:38, 172,  7.2, 157,  4.9,  9.0, 166,53
18:39, 144,  4.7, 158,  4.9,  8.0, 169, 1
18:40, 311,  0.6, 160,  4.7,  6.0, 151, 9
18:41, 165,  6.3, 162,  4.7,  7.3, 157,31
18:42, 162,  2.2, 161,  4.7,  6.3, 165, 0
18:43, 159,  2.6, 163,  4.5,  4.9, 161,15
18:44, 170,  4.2, 162,  4.3,  6.3, 177,53
18:45, 171,  0.8, 162,  4.2,  6.5, 152,18
18:46, 180,  2.9, 162,  4.0,  4.7, 144,12
18:47, 159,  4.2, 164,  3.9,  5.7, 164,40
18:48, 148,  2.6, 163,  3.8,  6.3, 159,37
18:49, 134,  4.1, 162,  3.7,  5.2, 146,56
18:50, 129,  6.6, 161,  3.6,  7.4, 136,53
18:51, 136,  2.8, 159,  3.7,  7.9, 141,50
18:52, 176,  3.3, 160,  3.6,  5.3, 164,42
18:53, 157,  6.0, 159,  3.7,  7.5, 136,20
18:54, 152,  8.7, 158,  4.0, 10.8, 153,55
18:55, 139,  4.3, 158,  4.1,  9.7, 158, 7
18:56, 152,  5.8, 157,  4.4,  8.9, 159,31
18:57, 159,  6.9, 156,  4.7,  9.1, 156,55
18:58, 134,  6.8, 155,  4.9,  9.9, 161,26
18:59, 146,  4.5, 154,  5.2,  7.1, 134, 1
19:00, 152,  4.8, 154,  5.3,  7.6, 157,31
19:01, 146,  6.5, 155,  5.4,  8.7, 157, 7
19:02, 167,  5.4, 154,  5.6,  7.4, 169,48
19:03, 152,  2.3, 154,  5.5,  5.9, 156,35
19:04, 178,  2.7, 154,  5.3,  5.5, 144,51
19:05, 142,  3.7, 154,  5.3,  8.2, 135,23
19:06, 154,  4.2, 153,  5.2,  6.9, 141,45
19:07, 146,  3.3, 153,  5.1,  7.4, 152,38
19:08, 222,  4.3, 153,  4.9,  6.5, 153,10
19:09, 159,  5.1, 154,  4.9,  7.6, 159,27
19:10, 183,  5.3, 156,  5.0,  8.6, 171,31
19:11, 151,  2.7, 156,  4.9,  8.5, 146,47
19:12, 192,  4.6, 158,  4.9,  8.5, 159, 3
19:13, 154,  3.7, 159,  4.9,  8.1, 166,13
19:14, 155,  6.6, 160,  5.0,  6.8, 156,59
19:15, 109,  1.9, 161,  4.7,  6.6, 155, 0
19:16, 197,  2.8, 163,  4.6,  9.4, 157,33
19:17, 172,  6.4, 165,  4.6,  9.0, 158,23
19:18, 127,  2.3, 166,  4.4,  6.9, 164, 8
19:19, 171,  4.9, 166,  4.3,  7.4, 160,53
19:20, 157,  4.1, 164,  4.4,  8.7, 150,24
19:21, 159,  3.5, 163,  4.3,  5.4, 142,10
19:22, 125,  3.9, 162,  4.2,  8.4, 163,14
19:23, 199,  2.5, 162,  4.2,  7.4, 156,29
19:24, 183,  4.8, 162,  4.1,  8.0, 143,55
19:25, 149,  5.5, 164,  4.4,  8.0, 150,56
19:26, 168,  7.5, 163,  4.6, 10.0, 153,24
19:27, 166,  4.8, 161,  4.8, 10.0, 144, 5
19:28, 144,  5.7, 160,  5.1,  9.3, 149, 6
19:29, 182,  5.4, 161,  5.2,  6.6, 171,40
19:30, 147,  4.0, 161,  5.0,  8.1, 154,12
19:31, 163,  7.4, 161,  5.1,  8.2, 144,50
19:32, 158,  2.8, 161,  5.2,  9.1, 161, 4
19:33, 159,  6.3, 162,  5.0,  6.2, 158, 0
19:34, 146,  6.8, 160,  5.2,  8.5, 160,37
19:35, 150,  5.2, 159,  5.3,  8.2, 152,21
19:36, 137,  4.8, 159,  5.3, 10.5, 157,13
19:37, 154,  5.1, 159,  5.2,  7.3, 159,49
19:38, 145,  6.3, 159,  5.1,  7.2, 158,24
19:39, 220,  2.0, 158,  5.1,  7.1, 163,26
19:40, 147,  4.9, 158,  5.2,  7.4, 146,28
19:41, 183,  2.2, 159,  5.1,  6.2, 154, 9
19:42, 173,  6.4, 160,  5.0,  7.6, 178,26
19:43, 161, 10.0, 159,  5.3, 10.1, 160,59
19:44, 169,  3.3, 158,  5.3, 10.1, 160, 8
19:45, 164,  4.0, 159,  5.3,  7.6, 165,25
19:46, 126,  3.4, 159,  5.3,  9.9, 163,18
19:47, 161,  6.3, 159,  5.2,  7.2, 150,53
19:48, 170,  2.5, 158,  5.0,  6.4, 159, 0
19:49, 151,  4.5, 157,  4.9,  5.9, 154,17
19:50, 159,  5.6, 157,  4.8,  6.6, 151,46
19:51, 174,  4.0, 158,  4.9,  7.1, 136,38
19:52, 153,  3.4, 157,  5.0,  6.9, 169,26
19:53, 146,  5.2, 157,  4.7,  5.4, 143,59
19:54, 141,  7.0, 156,  4.5,  7.6, 141,56
19:55, 144,  2.6, 156,  4.4,  7.7, 145, 5
19:56, 199,  3.1, 157,  4.1,  5.0, 165,42
19:57, 175,  3.0, 156,  4.1,  6.9, 156,16
19:58, 142,  5.8, 157,  4.2,  6.0, 144,59
19:59, 163,  5.1, 158,  4.4,  7.6, 155,40
20:00, 161,  6.5, 158,  4.3,  7.6, 164,58
20:01, 157,  4.1, 157,  4.2,  6.5, 161, 0
20:02, 158,  3.4, 157,  4.2,  7.0, 160,30
20:03, 151,  2.7, 158,  4.1,  6.3, 165,45
20:04, 142,  8.7, 157,  4.2,  8.5, 143, 0
20:05, 134,  4.2, 156,  4.3,  9.0, 139, 1
20:06, 143,  7.5, 157,  4.3,  7.3, 144, 0
20:07, 158,  4.5, 158,  4.3,  8.1, 144, 1
20:08, 143,  5.4, 159,  4.3,  6.8, 168,48
20:09, 131,  4.7, 158,  4.3,  8.0, 133,53
20:10, 152,  5.0, 157,  4.5,  7.4, 157,15
20:11, 173,  4.9, 158,  4.6,  7.2, 143,19
20:12, 158,  6.6, 158,  4.8,  8.2, 166, 6
20:13, 145,  5.1, 157,  5.1,  7.6, 141,50
20:14, 150,  6.3, 158,  5.1,  9.3, 143,35
20:15, 149,  9.0, 158,  5.1,  8.9, 149, 0
20:16, 167,  4.4, 157,  5.3,  9.1, 149, 0
20:17, 170,  4.1, 156,  5.2,  6.6, 140,31
20:18, 164,  8.0, 156,  5.2,  8.2, 163,59
20:19, 161,  6.0, 156,  5.2,  8.0, 164, 0
20:20, 163,  5.7, 157,  5.2,  6.9, 158, 6
20:21, 174,  2.9, 156,  5.1,  6.2, 160,46
20:22, 126,  2.1, 156,  4.9,  4.9, 159,43
20:23, 140,  3.2, 155,  4.5,  4.2, 133,40
20:24,  97,  2.9, 154,  4.2,  3.8, 148,40
20:25, 142,  5.8, 152,  4.1,  5.8, 137,59
20:26, 162,  2.7, 152,  3.8,  5.8, 144, 0
20:27, 179,  2.1, 153,  3.6,  2.7, 156, 7
20:28, 175,  1.1, 154,  3.3,  3.8, 179,17
20:29, 197,  2.2, 152,  3.0,  3.8, 128,23
20:30, 183,  3.0, 152,  2.8,  4.6, 137,38
20:31, 159,  3.4, 152,  2.7,  5.4, 162,14
20:32, 132,  1.7, 153,  2.6,  4.2, 148,16
20:33, 148,  5.2, 152,  2.7,  6.0, 145,40
20:34, 190,  2.7, 154,  2.8,  5.7, 144, 8
20:35, 182,  3.1, 158,  2.7,  4.1, 188,54
20:36, 162,  2.7, 159,  2.6,  4.4, 161,15
20:37, 147,  4.0, 158,  2.9,  7.0, 150,15
20:38, 156,  3.7, 157,  3.2,  5.3, 147,14
20:39, 158,  5.0, 158,  3.2,  5.1, 161,45
20:40, 165,  3.5, 158,  3.3,  5.7, 143,15
20:41, 179,  4.7, 158,  3.4,  5.1, 161,56
20:42, 152,  1.6, 158,  3.4,  4.7, 179, 0
20:43, 171,  2.9, 159,  3.4,  5.4, 153,33
20:44, 151,  2.2, 159,  3.2,  3.1, 153,16
20:45, 166,  3.0, 157,  3.3,  3.9, 173, 7
20:46, 161,  4.6, 157,  3.3,  5.8, 174,42
20:47, 141,  2.3, 156,  3.2,  5.2, 163,11
20:48, 160,  4.5, 156,  3.0,  4.6, 161,59
20:49, 175,  3.4, 156,  3.0,  4.6, 153, 1
20:50, 175,  2.5, 156,  2.9,  5.0, 175,47
20:51, 148,  1.5, 155,  2.8,  4.0, 149,28
20:52, 142,  1.9, 155,  2.8,  3.7, 159,49
20:53, 161,  3.1, 156,  2.8,  5.0, 142,11
20:54, 189,  3.4, 157,  2.8,  3.9, 186,40
20:55, 149,  2.8, 159,  2.8,  4.0, 189,48
20:56, 153,  1.7, 159,  2.8,  3.7, 153,13
20:57,  96,  2.0, 160,  2.7,  4.0, 205,56
20:58, 175,  4.5, 160,  2.8,  6.3, 145, 9
20:59, 189,  2.1, 163,  2.8,  5.6, 166, 3
21:00, 154,  5.6, 163,  2.8,  5.4, 155, 0
21:01, 157,  3.2, 164,  3.0,  7.1, 153, 3
21:02, 170,  2.8, 164,  3.0,  3.6, 151,57
21:03, 153,  4.0, 165,  3.0,  4.1, 152, 4
21:04, 170,  1.8, 164,  3.0,  4.4, 162, 2
21:05, 164,  3.0, 162,  3.0,  4.5, 146,53
21:06, 160,  3.4, 162,  3.0,  4.1, 162, 3
21:07, 211,  1.1, 161,  3.1,  4.1, 149,26
21:08, 154,  2.5, 161,  2.8,  2.8, 153,26
21:09, 162,  4.3, 159,  2.9,  5.0, 150,30
21:10, 172,  3.5, 158,  2.9,  5.3, 144,30
21:11, 167,  1.6, 157,  2.7,  3.8, 151, 9
21:12, 172,  1.9, 157,  2.8,  4.3, 161,40
21:13, 163,  4.4, 156,  2.7,  4.6, 166,58
21:14, 181,  2.6, 156,  2.7,  4.4, 163, 0
21:15, 162,  2.6, 157,  2.6,  2.8, 152,45
21:16, 163,  0.5, 157,  2.5,  2.9, 157, 1
21:17, 149,  3.4, 158,  2.5,  4.1, 157,33
21:18, 174,  3.1, 159,  2.6,  4.6, 171, 4
21:19, 174,  0.9, 160,  2.6,  4.9, 171, 7
21:20, 220,  0.5, 161,  2.3,  2.0, 181,47
21:21, 198,  1.9, 163,  2.2,  2.7, 170,30
21:22, 194,  1.7, 167,  2.2,  2.9, 185,55
21:23, 194,  2.0, 169,  2.1,  3.7, 193,35
21:24, 165,  1.0, 173,  2.0,  2.5, 203,38
21:25, 165,  2.4, 175,  2.1,  3.6, 174,24
21:26, 203,  2.4, 178,  2.0,  2.4, 165, 0
21:27, 204,  2.0, 180,  2.0,  2.7, 205, 9
21:28, 191,  2.6, 182,  1.8,  3.0, 185,49
21:29, 160,  1.3, 185,  1.8,  3.5, 179,48
21:30, 164,  1.5, 185,  1.8,  2.5, 161,11
21:31, 186,  2.6, 187,  1.9,  3.5, 191,34
21:32, 173,  4.1, 185,  2.0,  4.2, 174,58
21:33, 168,  1.9, 184,  2.0,  4.1, 173, 0
21:34, 196,  1.0, 184,  1.9,  2.2, 179, 4
21:35, 181,  1.0, 185,  1.9,  3.4, 183,40
21:36, 174,  1.8, 183,  1.8,  1.9, 200,11
21:37, 188,  1.6, 183,  1.7,  2.3, 187,44
21:38, 153,  1.0, 183,  1.7,  2.6, 167,17
21:39, 176,  1.1, 181,  1.6,  2.0, 174,34
21:40, 169,  1.0, 183,  1.6,  1.6, 180,14
21:41,  90,  1.1, 181,  1.6,  2.8, 179,13
21:42, 183,  2.1, 182,  1.4,  2.5, 177,51
21:43, 198,  1.0, 182,  1.4,  2.2, 187,19
21:44, 187,  1.6, 180,  1.4,  2.1, 172,53
21:45, 182,  2.2, 181,  1.3,  2.4, 171, 6
21:46, 211,  1.5, 182,  1.4,  3.0, 182,10
21:47, 187,  2.2, 183,  1.4,  2.5, 188,17
21:48, 173,  1.4, 182,  1.4,  2.2, 188, 0
21:49, 169,  1.2, 183,  1.4,  2.2, 159,51
21:50, 119,  0.6, 184,  1.5,  4.4, 191,27
21:51, 187,  2.7, 185,  1.5,  2.8, 181,22
21:52, 178,  1.3, 183,  1.6,  2.8, 181, 1
21:53, 166,  0.3, 181,  1.5,  1.9, 157,27
21:54, 170,  0.7, 183,  1.5,  1.9, 193,45
21:55, 201,  0.7, 183,  1.5,  1.6, 176, 3
21:56, 150,  0.1, 184,  1.4,  1.8, 208,17
21:57, 184,  2.0, 183,  1.3,  2.1, 192,58
21:58,   0,  0.0, 184,  1.3,  2.4, 209, 5
21:59, 184,  1.2, 185,  1.3,  1.3, 178,14
22:00, 170,  0.5, 185,  1.1,  1.4, 194,16
22:01, 197,  0.7, 186,  0.9,  0.8, 197,59
22:02, 214,  0.6, 190,  0.8,  0.7, 197, 0
22:03, 208,  0.2, 195,  0.8,  0.7, 214,13
22:04, 230,  0.9, 199,  0.8,  0.9, 227,13
22:05, 202,  0.6, 201,  0.8,  1.0, 232, 4
22:06,   0,  0.0, 201,  0.7,  0.8, 184, 6
22:07,   0,  0.0, 204,  0.6,  0.4, 249,28
22:08,   0,  0.0, 205,  0.5,  0.3, 136,32
22:09, 240,  0.1, 208,  0.4,  0.1, 239, 0
22:10, 201,  1.2, 210,  0.4,  1.4, 206,22
22:11, 179,  1.8, 209,  0.5,  2.1, 167,57
22:12, 193,  0.8, 203,  0.6,  2.2, 164, 4
22:13, 168,  1.0, 198,  0.6,  1.3, 210,38
22:14, 178,  1.7, 190,  0.6,  1.8, 185,37
22:15, 186,  1.1, 186,  0.7,  2.7, 176, 7
22:16, 187,  0.5, 186,  0.8,  1.2, 186, 2
22:17, 167,  0.4, 184,  0.8,  0.5, 187, 0
22:18, 173,  0.2, 183,  0.8,  0.6, 161,21
22:19,   0,  0.0, 183,  0.8,  0.2, 173, 0
22:20,  83,  0.2, 177,  0.7,  0.5, 122,41
22:21,   0,  0.0, 174,  0.6,  0.3,  83, 4
22:22,   0,  0.0, 173,  0.4,  0.0,   0, 0
22:23,   0,  0.0, 172,  0.4,  0.0,   0, 0
22:24,   0,  0.0, 169,  0.3,  0.0,   0, 0
22:25,   0,  0.0, 166,  0.1,  0.0,   0, 0
22:26,   0,  0.0, 150,  0.1,  0.0,   0, 0
22:27, 287,  0.1, 146,  0.1,  0.2, 287,47
22:28, 289,  0.5, 299,  0.1,  0.6, 289,55
22:29,   0,  0.0, 296,  0.1,  0.5, 289, 0
22:30, 278,  0.2, 287,  0.1,  0.5, 289,16
22:31, 272,  0.2, 279,  0.1,  0.3, 240,27
22:32, 239,  0.3, 271,  0.1,  0.5, 245,17
22:33, 258,  0.4, 266,  0.2,  0.5, 230,29
22:34, 269,  0.4, 266,  0.2,  0.5, 260,47
22:35, 249,  0.2, 263,  0.2,  0.8, 255,24
22:36,   0,  0.0, 263,  0.3,  0.5, 266,30
22:37, 254,  0.7, 262,  0.3,  0.8, 254,58
22:38, 284,  0.3, 256,  0.3,  1.0, 237,27
22:39, 237,  0.3, 256,  0.4,  0.7, 252,39
22:40, 299,  0.5, 256,  0.4,  0.9, 284,45
22:41, 293,  0.2, 260,  0.4,  0.9, 305,21
22:42, 236,  0.1, 262,  0.4,  0.5, 207,40
22:43,   0,  0.0, 266,  0.4,  1.1, 303,31
22:44, 294,  1.0, 269,  0.4,  1.1, 301,58
22:45, 276,  0.4, 274,  0.4,  1.4, 302,36
22:46, 278,  0.4, 276,  0.5,  0.7, 310,31
22:47, 290,  0.5, 279,  0.4,  0.6, 296, 5
22:48, 312,  1.2, 284,  0.4,  1.1, 309,59
22:49,   0,  0.0, 286,  0.4,  1.2, 315, 2
22:50, 275,  0.9, 286,  0.4,  1.0, 273,39
22:51, 217,  0.1, 282,  0.5,  1.2, 285, 3
22:52, 257,  0.9, 283,  0.5,  1.0, 263,16
22:53, 246,  1.0, 279,  0.6,  1.3, 270,51
22:54, 242,  1.0, 274,  0.6,  1.2, 243,46
22:55, 255,  1.1, 268,  0.6,  1.2, 241, 4
22:56, 243,  1.0, 264,  0.7,  1.1, 255, 0
22:57, 193,  1.0, 258,  0.8,  1.2, 247,23
22:58, 229,  0.3, 250,  0.8,  1.1, 196,12
22:59, 194,  0.5, 244,  0.7,  0.8, 205,17
23:00, 179,  0.2, 236,  0.7,  0.9, 190,46
23:01, 198,  0.7, 228,  0.7,  1.2, 198,12
23:02, 201,  0.8, 220,  0.8,  1.3, 192,40
23:03, 181,  0.7, 213,  0.8,  1.4, 182,45
23:04, 234,  0.8, 207,  0.8,  1.5, 179,21
23:05, 224,  0.5, 204,  0.8,  1.1, 209,43
23:06, 219,  0.8, 202,  0.8,  1.8, 215,47
23:07, 231,  1.2, 203,  0.8,  1.5, 221,35
23:08, 252,  0.9, 208,  0.9,  1.4, 238, 5
