15:27,   7,  2.0,  20,  3.9,  5.3,  21, 1
15:28,  48,  1.1,  18,  3.8,  5.8, 352,11
15:29,  23,  2.4,  19,  3.7,  5.3,  19,25
15:30, 356,  2.7,  18,  3.6,  4.7,  22, 8
15:31, 335,  1.3,  18,  3.3,  4.0, 357,23
15:32,   0,  1.0,  16,  3.1,  2.6, 348,23
15:33, 346,  3.0,  13,  2.9,  4.6,  10,32
15:34, 355,  0.9,  12,  2.7,  3.4, 357, 9
15:35,   6,  2.0,  10,  2.4,  2.9, 345,32
15:36,  23,  1.6,   9,  2.2,  3.0,  18,54
15:37,  37,  0.4,   8,  2.1,  5.9, 348,28
15:38,  23,  2.7,   8,  2.0,  3.8,   4,23
15:39, 349,  1.8,   8,  2.0,  5.2,  35,10
15:40,  17,  2.9,   9,  2.0,  7.0,  40,27
15:41,  54,  1.7,  10,  2.2,  5.6,  25,10
15:42, 356,  3.2,  13,  2.4,  4.6,  33,21
15:43,  31,  1.1,  16,  2.6,  6.7,  23,27
15:44,  17,  4.6,  16,  2.7,  5.5,  18,11
15:45,   6,  2.8,  17,  3.0,  5.5,   6,48
15:46,  10,  2.2,  19,  3.1,  4.5,  32,10
15:47,   5,  2.7,  19,  3.3,  7.1,   0,50
15:48,   5,  7.3,  21,  3.5,  7.3,  14,45
15:49,  26,  4.7,  21,  3.7,  8.0,  12, 1
15:50,  14,  5.9,  21,  3.9,  7.7,  16,55
15:51,   6,  5.9,  21,  4.0,  7.3,  27,48
15:52,  18,  4.7,  20,  4.1,  5.9,   6, 0
15:53,  28,  6.8,  19,  4.1,  7.1,  16,59
15:54, 225,  0.1,  20,  4.1,  6.8,  28, 0
15:55,  35,  3.7,  20,  4.1,  7.3,  11,35
15:56, 264,  0.5,  19,  4.1,  7.2,   1,33
15:57,   8,  5.4,  21,  4.1,  7.4,  13,35
15:58,  23,  5.2,  21,  4.2,  6.1,   2, 2
15:59,  12,  5.6,  20,  4.1,  7.1,  25, 9
16:00,   1,  3.8,  20,  3.9,  6.6,  18,41
16:01,  31,  7.6,  21,  3.8,  8.4,  32,55
16:02, 338,  2.5,  21,  3.8,  8.3,  30, 2
16:03, 175,  0.9,  20,  3.7,  7.0,   2, 9
16:04,  31,  4.2,  19,  3.8,  6.6,  11, 9
16:05, 152,  0.9,  21,  3.8,  7.0,  26,20
16:06,   5,  3.7,  19,  3.8,  4.6,  17,57
16:07,  25,  3.6,  18,  3.7,  4.4,  10,31
16:08,  10,  3.1,  15,  3.6,  6.8,   9,49
16:09, 358,  2.7,  15,  3.5,  5.4, 353, 9
16:10, 349,  4.1,  15,  3.4,  4.9,   4,58
16:11,  13,  6.2,  13,  3.3,  6.6,   0,36
16:12,   7,  2.5,  11,  3.2,  6.6,  27, 6
16:13,  24,  5.1,  12,  3.3,  6.7,  10,10
16:14,   3,  4.2,  11,  3.2,  5.2, 356,24
16:15,  15,  2.4,   9,  3.2,  6.5,  21,33
16:16,  18,  5.7,  10,  3.2,  5.7,  20,59
16:17, 335,  2.4,  10,  3.1,  5.7,  18, 0
16:18,  14,  4.1,  10,  2.9,  4.2,  10,58
16:19,  23,  2.8,  11,  2.9,  4.2,   9, 3
16:20,  38,  2.8,  13,  3.0,  6.8,  29,34
16:21,  24,  3.5,  14,  3.1,  5.4,  42,20
16:22,  23,  5.4,  16,  3.1,  5.4,  24,59
16:23,   5,  2.0,  16,  3.0,  6.7,  19, 2
16:24,  18,  0.4,  17,  3.0,  4.4,  31, 8
16:25,  23,  3.7,  16,  3.0,  6.4,   6,48
16:26,  12,  3.6,  16,  3.0,  4.5,   9,24
16:27,   4,  0.6,  16,  3.1,  6.0,   7,42
16:28,  15,  4.6,  17,  3.2,  7.6,  12,54
16:29,  18,  2.7,  16,  3.4,  6.4,  28, 4
16:30,  10,  0.7,  15,  3.3,  5.8,  36, 6
16:31, 354,  4.2,  12,  3.2,  6.1, 357, 9
16:32,  25,  2.5,  12,  3.2,  5.5, 359,26
16:33,  27,  2.5,  12,  3.2,  7.3,  20,37
16:34,  29,  3.6,  13,  3.3,  5.1,  22,54
16:35,  31,  3.8,  14,  3.3,  5.8,   7,33
16:36,  14,  3.5,  14,  3.4,  6.5,  16,40
16:37,   2,  4.6,  14,  3.6,  6.9,  12,49
16:38, 321,  1.6,  14,  3.5,  6.0,  12,17
16:39,  29,  2.6,  15,  3.5,  4.9,  12,32
16:40, 297,  0.9,  14,  3.4,  5.2,   2, 5
16:41, 359,  4.4,  16,  3.4,  4.4,   6,12
16:42,   9,  3.4,  14,  3.5,  6.5, 351,25
16:43, 353,  1.7,  13,  3.3,  4.5,  25,42
16:44, 354,  5.1,  11,  3.2,  5.6,   7,41
16:45,   4,  4.6,  10,  3.2,  6.9, 358, 7
16:46,   6,  3.0,   9,  3.2,  6.6, 341,24
16:47, 350,  0.3,   7,  3.0,  5.1,   8,30
16:48,  11,  3.8,   8,  2.9,  5.2,  38,16
16:49,  34,  3.2,   7,  2.9,  5.8,   9,27
16:50,  18,  4.5,   9,  3.2,  6.6,  22,50
16:51,  10,  3.2,  10,  3.3,  6.1,  10,21
16:52,  18,  3.6,  10,  3.2,  5.7, 359,20
16:53, 349,  3.4,  10,  3.4,  4.9,  12,25
16:54,  23,  2.5,  11,  3.4,  5.8, 348,38
16:55,   0,  2.9,  11,  3.3,  4.7,  11,56
16:56,  20,  0.8,  10,  3.2,  5.8,   1,10
16:57,  12,  3.5,  10,  3.3,  5.6,   8,30
16:58,   3,  4.0,   8,  3.3,  6.0, 348,28
16:59, 254,  0.3,   6,  3.3,  6.2, 356,31
17:00,  33,  3.0,   5,  3.2,  5.7,  36,40
17:01,  24,  4.6,   5,  3.2,  7.1,  10,28
17:02,  32,  3.9,   7,  3.3,  5.7,  17,35
17:03,  10,  2.9,   7,  3.3,  5.1, 353,42
17:04, 359,  2.5,   9,  3.4,  5.2,  16,30
17:05,  28,  2.5,  13,  3.4,  4.6,  22,36
17:06,  16,  4.1,  15,  3.4,  5.5,  35,43
17:07,  36,  3.6,  18,  3.6,  7.9,  19,36
17:08, 356,  3.6,  20,  3.6,  6.8,  19,11
17:09,  24,  1.8,  22,  3.5,  5.7,  20,34
17:10,   8,  4.2,  22,  3.7,  8.1,  35,28
17:11,  45,  1.2,  22,  3.6,  6.3,   2,41
17:12, 360,  2.8,  21,  3.6,  6.2,  25,18
17:13,  29,  3.8,  22,  3.6,  5.3,  23,49
17:14, 356,  3.2,  20,  3.5,  5.3,  21,45
17:15, 325,  1.3,  17,  3.4,  4.2,  18,10
17:16,   3,  3.4,  17,  3.5,  4.8,  23,40
17:17, 353,  3.8,  17,  3.3,  5.9,  22,56
17:18, 356,  6.7,  16,  3.3,  6.7,   2,59
17:19,   2,  4.1,  14,  3.4,  6.7, 356, 0
17:20,  10,  2.5,  12,  3.2,  5.3,  10,12
17:21,  24,  3.2,  12,  3.0,  4.7,   9, 7
17:22,   9,  1.7,  14,  3.0,  3.8,  43,17
17:23,  18,  4.0,  14,  3.0,  5.0,  26,21
17:24,  25,  2.7,  16,  3.0,  5.4,  11, 6
17:25, 358,  2.5,  16,  3.1,  4.7,   5,15
17:26,  34,  4.2,  15,  3.0,  6.2,  20,53
17:27,  20,  4.8,  15,  3.1,  6.3,  19, 7
17:28,  52,  1.8,  17,  3.0,  5.0,  19, 4
17:29,   9,  3.1,  18,  2.9,  3.9, 353,51
17:30, 352,  3.0,  18,  2.8,  4.0,  10,57
17:31,  45,  3.7,  18,  3.0,  5.2,  19,30
17:32,  12,  3.0,  17,  2.9,  4.5,   5,52
17:33,  20,  5.2,  18,  2.9,  5.2,  21, 0
17:34,   8,  3.1,  18,  2.9,  5.3,  21, 0
17:35, 350,  2.2,  19,  2.9,  4.2,  40,52
17:36,  12,  3.8,  20,  2.9,  5.0,  13, 4
17:37,  28,  4.1,  19,  2.9,  5.1,  13,52
17:38,  13,  4.2,  19,  2.9,  4.6,   9,57
17:39,   8,  3.1,  18,  2.9,  4.5,  21, 2
17:40,  35,  1.1,  20,  2.8,  3.1,   8, 0
17:41,  12,  4.2,  20,  2.8,  4.7, 360, 6
17:42,  21,  3.9,  19,  3.0,  6.6,  25,30
17:43,  20,  2.4,  19,  3.0,  4.9,  37,38
17:44,  14,  4.5,  18,  3.0,  5.9,   4,29
17:45,  28,  2.2,  17,  3.0,  5.7,  12,10
17:46,   3,  4.5,  17,  3.2,  6.7,  21,54
17:47,  10,  5.5,  18,  3.3,  7.7,  14,27
17:48, 345,  2.8,  17,  3.4,  7.4,  17,37
17:49,  46,  3.8,  19,  3.5,  5.6,  18,47
17:50,  81,  2.4,  18,  3.7,  5.4,   6,40
17:51,  29,  4.4,  17,  3.7,  4.5, 357,44
17:52,  34,  2.6,  17,  3.6,  5.6,   3,21
17:53,  54,  3.0,  16,  3.6,  4.7,  26,58
17:54, 340,  1.1,  16,  3.6,  5.7,  27,38
17:55,  33,  1.9,  14,  3.5,  5.6,   3,49
17:56,   8,  3.3,  15,  3.4,  4.5,  18,48
17:57,  48,  2.8,  14,  3.2,  4.4,  24,34
17:58,  36,  2.6,  15,  3.1,  6.2,  13,55
17:59, 355,  1.8,  13,  3.1,  5.5,   9, 6
18:00,   3,  2.4,  14,  3.1,  5.6,  35,18
18:01,  30,  3.2,  15,  3.2,  4.3,  14,18
18:02,  22,  3.7,  17,  3.2,  5.1,  20,38
18:03,  42,  2.9,  18,  3.3,  5.1,  21,19
18:04,   1,  3.4,  19,  3.2,  5.9,  26,17
18:05,  34,  1.8,  20,  3.2,  4.5,   4,48
18:06,  27,  3.5,  20,  3.2,  5.3,  28,50
18:07,   5,  2.1,  20,  3.4,  5.9,  22,41
18:08,  18,  6.4,  20,  3.3,  7.7,  10,32
18:09, 354,  3.0,  21,  3.4,  7.2,  15, 1
18:10, 356,  1.8,  19,  3.3,  5.0,   2,52
18:11,  30,  4.3,  18,  3.3,  4.9,  26,48
18:12,   1,  1.8,  17,  3.2,  4.6,   3, 3
18:13,  11,  2.5,  17,  3.2,  5.5,  17,48
18:14,  21,  4.3,  16,  3.2,  5.7,  14,39
18:15,   1,  2.1,  16,  3.3,  6.8,  14,16
18:16, 344,  1.2,  15,  3.3,  4.6,  11,15
18:17,  17,  4.3,  14,  3.1,  4.6,  17,33
18:18,  25,  3.4,  13,  3.2,  5.9,  11, 7
18:19, 109,  1.6,  12,  3.2,  6.4, 359,46
18:20,  14,  0.3,  13,  3.2,  5.4, 354,14
18:21,  21,  2.1,  14,  3.2,  5.4,  12,54
18:22, 333,  1.9,  14,  3.3,  5.4,  16,12
18:23,  28,  3.3,  14,  3.3,  4.8,  23,26
18:24,   2,  2.1,  15,  3.3,  5.4,  46, 4
18:25, 336,  0.7,  16,  3.1,  3.9,  25,39
18:26,  32,  1.6,  15,  3.0,  3.2,  10,52
18:27,  15,  3.7,  15,  3.1,  4.6,  17,18
18:28,  24,  3.9,  16,  3.0,  5.8,  27, 6
18:29,  12,  3.3,  19,  3.0,  4.8,  41,17
18:30,  27,  4.2,  19,  3.1,  4.6,  17,40
18:31,  71,  0.6,  19,  3.1,  4.7,  25, 3
18:32,  32,  2.4,  22,  2.9,  3.1,  24, 9
18:33,  31,  2.6,  23,  2.8,  3.1,  30,11
18:34,  65,  3.3,  26,  2.6,  3.3,  64, 0
18:35,  90,  1.5,  30,  2.6,  3.5,  65, 1
18:36,  53,  1.9,  37,  2.7,  3.2,  84,42
18:37,  66,  1.1,  42,  2.5,  2.6,  50,31
18:38,  56,  1.4,  47,  2.3,  2.1,  40,53
18:39,  55,  0.7,  50,  2.1,  1.7,  78,24
18:40,  55,  0.6,  56,  1.8,  1.0,  47, 2
18:41,  53,  1.3,  60,  1.6,  1.8,  49,12
18:42,  82,  1.1,  63,  1.6,  2.7,  39,37
18:43,  54,  4.0,  66,  1.6,  3.9,  56, 0
18:44,  49,  2.0,  68,  1.7,  4.2,  50, 1
18:45,  35,  2.9,  66,  1.7,  3.1,  47,58
18:46,  86,  1.2,  64,  1.7,  3.1,  44,25
18:47,  81,  3.0,  65,  1.7,  3.1,  72,43
18:48,  75,  2.8,  64,  1.8,  3.5,  44,48
18:49,  47,  2.8,  63,  1.9,  3.5,  62, 8
18:50,  84,  1.7,  62,  2.1,  3.2,  40, 5
18:51,  59,  1.4,  61,  2.2,  3.0,  77, 4
18:52,  58,  2.1,  59,  2.2,  3.1,  49,10
18:53,  47,  1.7,  58,  2.1,  2.3,  52,56
18:54,  64,  2.3,  58,  2.1,  3.4,  76,13
18:55,  57,  2.6,  59,  2.1,  3.0,  59,51
18:56,  88,  1.6,  60,  2.1,  2.9,  51, 2
18:57,  68,  2.4,  59,  2.1,  2.8,  48,30
18:58,  68,  1.8,  60,  2.1,  3.0,  69,28
18:59,  75,  2.5,  60,  2.0,  2.5,  60,59
19:00,  62,  2.3,  60,  2.0,  2.5,  75, 0
19:01,  43,  1.9,  61,  2.0,  2.7,  64,23
19:02,  51,  1.7,  62,  1.9,  2.8,  84,34
19:03,  58,  1.9,  62,  1.9,  2.6,  59,32
19:04,  55,  1.8,  62,  1.8,  2.1,  69, 5
19:05,  90,  0.7,  63,  1.7,  1.8,  55, 0
19:06,  39,  1.5,  63,  1.7,  2.4,  80,44
19:07,  81,  1.7,  63,  1.7,  2.6,  55,29
19:08,  67,  2.0,  63,  1.7,  2.5,  51,35
19:09,  68,  1.2,  64,  1.7,  2.7,  61, 6
19:10, 106,  1.4,  67,  1.6,  1.6,  92, 9
19:11, 104,  1.5,  69,  1.5,  2.1,  79,22
19:12,  91,  1.0,  72,  1.5,  2.0,  94,12
19:13,  85,  1.0,  76,  1.5,  2.1,  97,18
19:14,  82,  0.9,  78,  1.4,  2.1,  65,47
19:15,  53,  1.4,  79,  1.5,  2.4,  87,36
19:16,  72,  2.2,  79,  1.5,  2.3,  72,22
19:17,  84,  2.7,  81,  1.5,  3.0,  71,43
19:18,  82,  1.4,  83,  1.5,  2.7,  84, 0
19:19,  98,  1.3,  83,  1.5,  2.1,  91,45
19:20,  98,  2.0,  82,  1.5,  2.2,  86,40
19:21,  77,  2.8,  83,  1.6,  3.2,  85,49
19:22,  88,  1.4,  80,  1.7,  3.0,  71,45
19:23,  85,  1.6,  79,  1.7,  2.2,  87,13
19:24,  86,  2.8,  79,  1.7,  2.7,  85, 0
19:25,  51,  1.6,  79,  1.7,  3.2,  77, 3
19:26,  72,  0.8,  79,  1.7,  2.0,  60,44
19:27, 109,  0.7,  78,  1.6,  2.1,  70,17
19:28,  94,  1.2,  78,  1.6,  3.8,  46,44
19:29,  58,  1.6,  75,  1.6,  2.8,  47,53
19:30,  91,  1.0,  74,  1.6,  2.4,  79,26
19:31,  54,  2.5,  73,  1.6,  3.5,  77,33
19:32,  50,  1.2,  73,  1.6,  2.8,  55,11
19:33,  77,  1.9,  72,  1.7,  2.9,  68,38
19:34, 123,  1.9,  70,  1.7,  3.0,  63,28
19:35,  78,  2.7,  70,  1.8,  3.5,  77,15
19:36,  94,  3.8,  70,  1.9,  3.9,  95,59
19:37,  38,  1.4,  70,  1.9,  3.8,  94, 0
19:38,  75,  2.8,  70,  2.0,  3.9,  78,56
19:39,  59,  2.4,  70,  2.1,  3.1,  65,43
19:40,  67,  2.6,  69,  2.2,  3.5,  41,56
19:41,  69,  2.1,  68,  2.2,  3.2,  63,30
19:42,  64,  2.0,  68,  2.2,  3.6,  85,20
19:43,  81,  2.4,  69,  2.3,  3.4,  72,43
19:44,  77,  2.0,  70,  2.3,  2.9, 104,47
19:45,  74,  2.8,  70,  2.3,  3.3,  81,12
19:46,  76,  1.2,  70,  2.3,  3.8,  70,42
19:47,  66,  2.5,  68,  2.3,  2.6,  64,23
19:48,  42,  1.0,  68,  2.2,  3.5,  83, 5
19:49,  82,  1.4,  70,  2.1,  2.3,  61,25
19:50,  43,  3.1,  70,  2.2,  3.1,  79,47
19:51,  72,  1.7,  70,  2.1,  3.4,  54,38
19:52,  54,  2.9,  69,  2.1,  4.2,  88,51
19:53,  48,  2.0,  69,  2.1,  3.5,  49, 3
19:54,  54,  1.2,  68,  2.1,  2.8,  67,16
19:55,  57,  3.2,  67,  2.1,  3.5,  42,55
19:56,  53,  3.7,  67,  2.1,  3.8,  47,53
19:57,  60,  1.4,  68,  2.1,  3.7,  53, 0
19:58,  72,  2.5,  68,  2.1,  3.5,  90,55
19:59,  68,  2.6,  68,  2.2,  3.4,  74, 5
20:00,  96,  2.4,  69,  2.2,  2.8,  71,48
20:01,  71,  1.9,  70,  2.2,  3.0,  72,42
20:02,  61,  2.3,  70,  2.1,  2.3,  65,59
20:03,  74,  1.5,  71,  2.1,  2.6,  87,41
20:04,  85,  1.3,  71,  2.0,  2.3,  61,43
20:05,  56,  0.9,  71,  2.0,  2.6,  66,29
20:06,  56,  1.2,  72,  1.9,  2.8,  75, 7
20:07,  60,  1.6,  72,  1.9,  2.7,  71,18
20:08,  90,  1.3,  72,  1.9,  3.0,  55,40
20:09,  58,  1.8,  73,  1.8,  3.7,  77,38
20:10,  45,  2.5,  73,  1.8,  2.5,  45,59
20:11,  90,  1.2,  73,  1.7,  2.5,  45, 0
20:12,  99,  1.9,  73,  1.8,  3.6,  68,35
20:13,  45,  2.5,  72,  1.8,  2.9,  92,12
20:14,  85,  0.8,  70,  1.8,  2.7,  38, 9
20:15, 108,  1.2,  70,  1.9,  2.8,  68,24
20:16,  62,  1.4,  71,  1.8,  2.0,  82,52
20:17,  77,  2.7,  71,  1.8,  2.9,  78,54
20:18,  79,  1.9,  71,  1.8,  3.7,  47,43
20:19,  78,  1.0,  71,  1.8,  2.7, 103,46
20:20,  84,  1.5,  72,  1.8,  3.2,  81,41
20:21,  79,  2.0,  73,  1.8,  2.5,  73,49
20:22,  68,  2.1,  75,  1.8,  2.6,  82,10
20:23,  71,  2.6,  75,  1.9,  3.6,  65,53
20:24,  88,  1.9,  77,  1.9,  2.9,  80, 5
20:25,  86,  1.7,  77,  1.9,  2.1,  59,37
20:26,  83,  1.5,  77,  1.9,  2.8,  75,42
20:27,  87,  2.1,  78,  2.0,  3.0,  77,45
20:28,  76,  1.7,  78,  1.9,  2.2,  82,39
20:29,  70,  2.0,  78,  1.9,  2.6,  51, 4
20:30,  73,  1.7,  76,  1.8,  2.6,  72, 2
20:31,  47,  2.6,  74,  1.8,  2.6,  43,59
20:32,  55,  2.3,  72,  1.8,  2.6,  47, 0
20:33,  71,  2.4,  74,  1.8,  3.9,  79,52
20:34,  61,  2.6,  72,  1.8,  3.2,  59,52
20:35,  54,  2.3,  72,  1.9,  2.7,  55,52
20:36,  65,  1.7,  71,  1.9,  2.4,  73,22
20:37,  47,  1.4,  70,  1.9,  3.3,  58,23
20:38,  50,  3.1,  68,  2.0,  3.8,  73,13
20:39,  87,  2.3,  67,  2.0,  3.1,  50, 0
20:40,  67,  1.9,  69,  2.1,  2.7,  79,57
20:41,  55,  2.3,  68,  2.2,  4.0,  53,11
20:42,  71,  2.0,  67,  2.2,  2.9,  45,18
20:43,  89,  1.0,  66,  2.2,  2.5,  71,42
20:44,  99,  1.1,  67,  2.1,  2.4,  69,11
20:45,  45,  2.7,  66,  2.1,  3.1,  76,14
20:46,  79,  1.8,  65,  2.1,  3.1,  49, 2
20:47,  55,  2.6,  63,  2.1,  3.0,  56,50
20:48,  51,  2.5,  63,  2.1,  2.8,  55,51
20:49,  44,  2.7,  60,  2.1,  3.5,  60,20
20:50,  17,  1.9,  55,  2.2,  3.8,  28,33
20:51,   0,  1.2,  54,  2.1,  3.3,  43,30
20:52,  29,  0.8,  51,  2.1,  4.1,  36,41
20:53,  39,  3.0,  49,  2.2,  4.2,  34,43
20:54,  53,  3.3,  46,  2.4,  5.4,  22,21
20:55,  44,  1.8,  43,  2.5,  4.1,  50, 6
20:56,  25,  1.9,  42,  2.4,  3.3,  29, 7
20:57,  35,  2.7,  40,  2.5,  4.1,  33,41
20:58,  44,  1.6,  37,  2.6,  3.6,  51,35
20:59,  28,  2.7,  37,  2.5,  3.8,  30,17
21:00,  11,  3.2,  38,  2.6,  5.4,  14,53
21:01, 353,  1.0,  35,  2.6,  3.9,  20,13
21:02,  26,  4.1,  34,  2.7,  4.8,  28,15
21:03,  12,  4.6,  33,  2.8,  4.8,  23, 4
21:04,  41,  2.6,  33,  2.9,  5.7,  42,43
21:05,  36,  3.2,  33,  2.9,  4.7,  34, 4
21:06, 350,  3.9,  31,  3.1,  4.7, 359,37
21:07,   8,  2.1,  28,  3.0,  4.0, 349, 0
21:08,  20,  2.2,  26,  3.1,  4.5,  21,29
21:09,  32,  1.8,  24,  3.1,  4.1,   7,36
21:10,  47,  2.9,  25,  3.0,  3.5,  34,48
21:11,  17,  3.9,  27,  2.9,  3.8,  19, 0
21:12,  52,  3.4,  27,  2.9,  5.5,  12,37
21:13,  54,  2.2,  29,  2.9,  4.1,  49,12
21:14,  45,  1.0,  30,  2.6,  2.2,  54, 0
21:15,  45,  0.9,  31,  2.4,  1.7,  32,15
21:16,  58,  1.1,  34,  2.2,  1.5,  34,34
21:17, 103,  1.0,  41,  2.1,  2.4,  71,15
21:18,  95,  2.1,  48,  2.0,  2.2,  88,50
21:19,  55,  1.5,  54,  1.9,  2.9,  83,17
21:20,  55,  1.4,  57,  1.9,  2.1,  51,37
21:21, 102,  1.1,  60,  1.8,  1.7,  63,20
21:22,  53,  1.3,  64,  1.5,  2.1,  84,51
21:23,  69,  1.8,  67,  1.4,  2.6,  52,23
21:24,  58,  1.7,  68,  1.4,  2.9,  70,21
21:25,  80,  1.8,  72,  1.5,  2.6,  91,38
21:26,  42,  1.7,  73,  1.5,  2.2,  69,19
21:27,  65,  1.7,  70,  1.6,  3.1,  49,13
21:28,  25,  1.4,  66,  1.7,  2.6,  48,35
21:29,  74,  1.3,  64,  1.6,  1.9,  41, 5
21:30,  74,  1.3,  65,  1.6,  1.6,  67, 7
21:31,  52,  1.5,  65,  1.6,  1.8,  68,35
21:32,  39,  1.6,  63,  1.7,  2.4,  46, 6
21:33,  53,  0.8,  61,  1.7,  2.2,  54,30
21:34,  58,  2.8,  61,  1.6,  2.7,  58, 0
21:35,  58,  1.6,  58,  1.7,  3.1,  62, 1
21:36,  59,  2.4,  56,  1.7,  2.5,  54,59
21:37,  74,  2.4,  56,  1.7,  3.0,  44, 7
21:38,  76,  2.9,  56,  1.8,  2.8,  75, 0
21:39,  37,  2.2,  55,  1.9,  3.1,  50,22
21:40,  45,  4.4,  53,  2.1,  4.5,  43,58
21:41,  26,  1.6,  49,  2.2,  4.4,  45, 0
21:42,  31,  3.6,  46,  2.3,  4.1,  38,54
21:43,  31,  2.8,  43,  2.3,  3.6,  31, 0
21:44,  52,  3.5,  42,  2.5,  4.8,  37,25
21:45,   7,  2.9,  40,  2.6,  4.6,  27,43
21:46,  35,  2.8,  38,  2.7,  4.0,  13,15
21:47,  13,  1.4,  36,  2.7,  4.2,  32,17
21:48,  35,  3.0,  34,  2.7,  3.0,  40,59
21:49,  27,  2.5,  32,  2.7,  3.1,  32, 4
21:50,   1,  1.9,  31,  2.6,  3.2,  18,36
21:51,  13,  1.0,  30,  2.5,  3.1,   8, 8
21:52,  36,  2.0,  28,  2.5,  3.9,  10,42
21:53,  41,  3.0,  27,  2.6,  5.4, 355,17
21:54,  14,  3.5,  25,  2.5,  3.6,  27,58
21:55,  25,  2.5,  24,  2.3,  3.9,  15, 7
21:56,   5,  2.8,  24,  2.3,  3.2,  24,12
21:57,  21,  1.5,  22,  2.2,  4.1, 353,45
21:58,  27,  1.3,  21,  2.2,  3.7,  18, 7
21:59,  26,  1.6,  21,  2.3,  3.1,  44,42
22:00,   6,  1.1,  22,  2.2,  2.7,  52,16
22:01,  64,  1.7,  24,  2.2,  2.5,  26,19
22:02,  37,  1.3,  26,  2.2,  2.4,  51,26
22:03, 339,  1.2,  26,  2.0,  3.3,   2,29
22:04, 350,  1.1,  25,  2.0,  3.9,  11,25
22:05, 333,  1.3,  24,  2.0,  3.4,   6,46
22:06,  35,  2.0,  23,  1.9,  2.7,  19,36
22:07,  34,  2.8,  25,  2.0,  4.7,  45,29
22:08,  34,  3.9,  27,  2.1,  4.3,  37,58
22:09,  34,  4.1,  27,  2.2,  5.1,  43,53
22:10,  42,  1.9,  27,  2.3,  4.9,  32, 9
22:11,  46,  2.3,  27,  2.4,  4.6,  26,53
22:12,  44,  2.2,  26,  2.6,  4.7,  31, 9
22:13,   2,  2.8,  26,  2.7,  4.0,   8,52
22:14,   3,  2.5,  26,  2.8,  4.3,  21, 4
22:15,  49,  0.7,  26,  2.8,  3.6,  11,35
22:16,  58,  2.1,  26,  2.8,  2.9,  43,53
22:17,  55,  2.1,  27,  2.7,  2.9,  58, 5
22:18, 104,  0.9,  29,  2.6,  2.5,  60, 2
22:19,  41,  2.1,  30,  2.5,  4.6,  52,44
22:20,  48,  2.6,  31,  2.4,  4.0,  54,19
22:21,  49,  2.6,  32,  2.5,  4.7,  37,20
22:22,  90,  1.0,  36,  2.2,  2.6,  49, 0
22:23,  48,  1.9,  42,  2.1,  2.6,  80,39
22:24,  62,  1.8,  47,  2.0,  2.1,  74,57
22:25,  43,  3.4,  51,  2.1,  3.4,  56,22
22:26,  40,  1.1,  53,  2.1,  3.4,  43, 0
22:27,  36,  1.3,  54,  2.1,  1.9,  37,54
22:28,  44,  2.0,  54,  2.1,  2.9,  38,53
22:29,  77,  1.1,  55,  2.0,  2.3,  42,38
22:30,  64,  1.3,  57,  1.9,  3.3,  62, 9
22:31,  71,  2.0,  57,  1.8,  2.2,  38,36
22:32,  84,  2.1,  56,  1.9,  3.2,  55,36
22:33,  53,  1.6,  56,  1.9,  2.4,  84, 2
22:34,  86,  2.1,  58,  1.9,  2.1,  85, 0
22:35,  34,  1.4,  60,  1.7,  2.3,  92, 1
22:36,  60,  1.9,  61,  1.7,  2.7,  73,52
22:37,  61,  2.2,  61,  1.8,  2.8,  45,17
22:38,  40,  1.9,  63,  1.8,  2.7,  78,22
22:39,  58,  2.1,  63,  1.9,  3.4,  44,44
22:40,  57,  2.6,  62,  1.9,  2.6,  66, 9
22:41,  58,  1.6,  63,  1.9,  2.7,  55, 1
22:42,  78,  1.4,  64,  1.8,  2.2,  86,34
22:43,  94,  1.8,  65,  1.8,  2.2,  79,50
22:44, 113,  1.2,  63,  1.8,  2.3,  55,10
22:45,  81,  1.0,  63,  1.8,  1.9,  68,34
22:46,  68,  0.9,  64,  1.8,  2.3,  90,18
22:47,  55,  1.5,  64,  1.7,  2.2,  72,39
22:48,  87,  1.0,  66,  1.7,  2.2,  58,15
22:49,  68,  1.9,  67,  1.6,  2.6,  90, 6
22:50,  52,  1.4,  67,  1.6,  2.5,  59,24
22:51,  66,  1.2,  67,  1.5,  2.1,  49,13
22:52,  67,  1.2,  67,  1.5,  2.0,  40,23
22:53,  70,  2.2,  66,  1.5,  2.3,  71,43
22:54,  56,  1.3,  67,  1.5,  2.2,  70, 0
22:55,  89,  0.8,  67,  1.5,  1.8,  67,14
22:56,  49,  2.9,  67,  1.5,  2.9,  51, 0
22:57,  81,  2.4,  66,  1.6,  3.2,  34, 7
22:58,  42,  1.5,  65,  1.6,  2.4,  81, 0
22:59,  76,  1.2,  63,  1.5,  1.6,  39,41
23:00,  80,  0.8,  64,  1.5,  2.2,  71,47
23:01,  78,  2.0,  66,  1.5,  2.5,  87,48
23:02,  93,  1.5,  68,  1.5,  2.0,  88,49
23:03,  90,  1.7,  69,  1.6,  2.6,  86,10
23:04,  86,  1.9,  71,  1.6,  2.3,  69,23
23:05,  75,  1.5,  71,  1.7,  2.4,  79,40
23:06,  63,  1.0,  72,  1.6,  2.2,  72, 6
23:07,  75,  0.7,  74,  1.5,  2.5,  46,11
23:08,  74,  0.9,  75,  1.5,  1.8,  86,22
