15:23, 293,  1.0, 358,  1.2,  2.4, 328, 3
15:24,   0,  0.0, 355,  1.2,  3.1, 344, 8
15:25,  56,  1.4, 353,  1.2,  2.2, 330,15
15:26, 356,  1.9, 351,  1.3,  2.9, 346,39
15:27,  44,  0.1, 352,  1.3,  2.5, 353,12
15:28,  97,  0.4, 353,  1.2,  2.8, 332,37
15:29, 319,  1.3, 356,  1.2,  2.5,  17,53
15:30,  22,  2.0, 359,  1.3,  2.4,  30,45
15:31,  40,  2.2,   4,  1.3,  3.2,  28,17
15:32,  25,  2.6,  10,  1.5,  2.8,  37,34
15:33,  14,  1.5,  15,  1.6,  2.6,  25, 0
15:34, 344,  2.5,  16,  1.6,  2.8,   3,48
15:35,  61,  1.7,  13,  1.6,  2.5, 344, 0
15:36, 263,  1.0,  13,  1.7,  3.1, 353,32
15:37, 345,  2.4,  11,  1.8,  3.5, 352,41
15:38, 321,  0.6,   9,  1.8,  2.4, 345, 0
15:39, 113,  0.3,  10,  1.7,  1.3, 118,50
15:40,   7,  2.3,   9,  1.6,  3.1, 359,55
15:41, 333,  0.9,   7,  1.5,  2.3,   7, 0
15:42, 110,  0.1,   3,  1.4,  1.9,  12,11
15:43,  15,  0.6,   3,  1.2,  1.3, 349,42
15:44,  11,  1.5,   5,  1.1,  1.4,  12, 0
15:45, 349,  0.9,   6,  1.2,  3.2, 345,29
15:46,Q300,  0.8,Q  6,  1.2,  2.6,Q  7,37
15:47,  60,  2.0,   8,  1.1,  3.0, 342,11
15:48,  22,  2.8,  13,  1.2,  2.8,  30,43
15:49,   4,  1.3,  12,  1.4,  3.6,  28, 9
15:50,   5,  0.6,  11,  1.4,  1.9, 346,54
15:51, 349,  2.6,   9,  1.4,  2.8,   6,51
15:52, 351,  3.4,   9,  1.4,  3.2, 350, 0
15:53,  31,  1.8,   6,  1.6,  4.2,   4, 2
15:54,  68,  1.1,   5,  1.6,  2.2, 354,43
15:55,Q 23,  1.1,Q  7,  1.6,  3.5,Q 16,25
15:56, 336,  0.6,   9,  1.6,  1.9,  21,29
15:57,  58,  0.5,   9,  1.5,  1.9,  26,22
15:58,  15,  0.9,   8,  1.4,  1.4,  30,20
15:59,  34,  0.7,  11,  1.3,  1.5,  46,23
16:00, 344,  2.0,  14,  1.3,  1.9, 346, 0
16:01, 269,  1.2,  13,  1.3,  2.1, 340, 1
16:02, 339,  2.3,  12,  1.3,  2.6, 328,32
16:03, 358,  2.6,   9,  1.2,  2.6, 343,49
16:04, 295,  0.7,   7,  1.2,  3.4, 358,16
16:05,   6,  1.5,   5,  1.1,  1.6, 356, 6
16:06,  14,  1.0,   4,  1.1,  2.2, 354,11
16:07,   7,  1.5,   4,  1.2,  2.2, 356,56
16:08, 328,  1.3,   2,  1.3,  2.4,  12,16
16:09,   8,  1.6, 357,  1.3,  2.2,  27,12
16:10,  74,  0.7, 354,  1.3,  1.9,   1,43
16:11,  58,  1.9,   3,  1.4,  2.0,  71,25
16:12,  50,  1.9,  10,  1.5,  2.3,  57,35
16:13,  54,  1.8,  19,  1.4,  2.0,  50,49
16:14,  32,  0.3,  23,  1.4,  2.2,  70, 5
16:15,  42,  1.1,  25,  1.5,  2.2, 354,26
16:16,  33,  0.7,  27,  1.5,  2.4,  25,15
16:17,  29,  1.6,  29,  1.5,  2.1, 352, 5
16:18, 348,  0.9,  30,  1.5,  2.4,  15,12
16:19,   0,  1.5,  31,  1.5,  1.9, 350,21
16:20,   2,  1.4,  34,  1.4,  1.6, 359, 4
16:21,  12,  0.5,  26,  1.4,  2.1, 357, 8
16:22,  81,  0.3,  24,  1.2,  0.8,  27,13
16:23,  72,  0.9,  21,  1.2,  1.9,  24,37
16:24,  48,  1.8,  22,  1.2,  2.4,  50,14
16:25,  61,  1.9,  26,  1.2,  2.0,  34, 5
16:26,  48,  1.5,  30,  1.3,  2.0,  61, 2
16:27,  22,  1.3,  30,  1.2,  1.9,  47, 3
16:28,  33,  2.1,  33,  1.2,  2.3,  37,47
16:29,   7,  0.9,  36,  1.3,  2.9,  30,39
16:30,  81,  2.0,  37,  1.4,  2.3,  37,34
16:31,  57,  3.1,  44,  1.5,  4.0,  46,53
16:32,  49,  2.2,  45,  1.7,  3.2,  60, 1
16:33,  41,  2.6,  45,  1.7,  2.7,  48,55
16:34,  45,  3.7,  47,  1.8,  3.7,  44, 0
16:35,  40,  1.9,  47,  1.9,  3.8,  43, 1
16:36,  60,  0.9,  46,  1.9,  2.1,  43,11
16:37,  60,  1.7,  48,  1.9,  2.0,  32,28
16:38,  39,  2.2,  48,  2.0,  3.1,  37,15
16:39,  67,  1.2,  49,  2.0,  2.7,  41,30
16:40,  39,  0.8,  48,  2.1,  3.0,  33,23
16:41,  29,  1.9,  46,  1.9,  2.0,  26,59
16:42,  33,  1.8,  46,  1.8,  2.2,  29, 7
16:43,   7,  2.2,  44,  1.8,  2.4,  21,54
16:44,  62,  1.3,  40,  1.7,  3.3,  18,52
16:45,  43,  1.6,  42,  1.7,  2.8,  46,17
16:46,  37,  2.0,  41,  1.7,  2.3,  33,50
16:47,  62,  2.8,  42,  1.8,  3.5,  55,54
16:48,  35,  1.0,  42,  1.9,  4.1,  58, 8
16:49,  68,  0.7,  40,  1.8,  2.6,  26, 9
16:50,  61,  1.3,  42,  1.7,  1.5,  29, 8
16:51,  58,  2.2,  44,  1.9,  2.5,  65,41
16:52,  53,  1.8,  46,  1.9,  2.5,  60,52
16:53,  58,  2.0,  50,  1.9,  2.5,  82,31
16:54,  53,  2.2,  52,  1.9,  2.7,  45, 8
16:55,  53,  2.0,  53,  1.9,  2.6,  56,45
16:56,  53,  2.4,  54,  1.9,  2.5,  58,40
16:57,  63,  1.6,  53,  1.8,  2.6,  57, 2
16:58,  57,  1.5,  55,  1.7,  1.6,  63, 0
16:59,  90,  1.3,  61,  1.6,  1.5,  57, 0
17:00,  48,  0.7,  62,  1.6,  1.3,  90, 0
17:01,  81,  1.7,  62,  1.6,  2.0,  39,35
17:02,  54,  1.4,  60,  1.5,  2.0,  56,31
17:03,  76,  0.8,  60,  1.5,  1.9,  52, 7
17:04,  59,  1.0,  63,  1.4,  1.9,  82,44
17:05,  67,  1.3,  65,  1.4,  1.8,  92,50
17:06,  61,  2.3,  66,  1.3,  2.3,  58,10
17:07,  53,  2.6,  66,  1.4,  3.0,  48,44
17:08,  62,  2.1,  65,  1.5,  2.8,  55,38
17:09,  60,  1.6,  62,  1.6,  2.4,  57, 9
17:10,  52,  2.5,  61,  1.7,  2.7,  56,50
17:11,  43,  1.9,  59,  1.8,  2.5,  52, 0
17:12,  44,  1.5,  59,  1.8,  2.2,  49,24
17:13,  48,  1.0,  56,  1.8,  1.8,  30,24
17:14, 303,  0.7,  50,  1.8,  1.9, 358,14
17:15, 334,  1.0,  46,  1.7,  1.9,   9,27
17:16,  63,  0.9,  41,  1.7,  2.5, 355, 7
17:17, 356,  0.6,  37,  1.5,  1.5,  35,15
17:18,  54,  0.8,  31,  1.4,  1.6, 330, 5
17:19, 355,  1.5,  26,  1.3,  1.6,   7,58
17:20,   6,  0.6,  21,  1.1,  1.6, 358, 5
17:21,  42,  1.4,  19,  1.0,  1.6,  20,12
17:22,  31,  1.0,  18,  1.0,  1.6,  44, 1
17:23,  35,  1.2,  17,  1.0,  1.9,  27,31
17:24,  28,  0.9,  18,  1.0,  1.7,  10, 7
17:25,  31,  2.2,  20,  1.0,  2.2,  31,59
17:26,  30,  2.1,  22,  1.1,  2.2,  31, 2
17:27,   1,  2.5,  23,  1.2,  2.7,   2,58
17:28,  49,  1.2,  24,  1.2,  2.5,   1, 0
17:29,  36,  1.4,  24,  1.2,  2.2,  13,53
17:30, 303,  1.0,  23,  1.3,  3.1,   8,32
17:31, 130,  0.3,  21,  1.3,  2.2, 338,31
17:32,  13,  1.0,  16,  1.3,  2.5, 357,14
17:33,  23,  1.3,  14,  1.3,  2.2, 359,12
17:34,  45,  1.2,  13,  1.3,  2.2, 356,26
17:35,  47,  1.4,  13,  1.4,  1.9,  46,29
17:36, 352,  0.4,  13,  1.3,  1.8,  41, 5
17:37,  38,  1.1,  15,  1.2,  1.9,  46,49
17:38,  43,  1.9,  20,  1.3,  2.2,  50,28
17:39,  40,  1.7,  24,  1.3,  1.9,  43, 0
17:40,  49,  1.2,  28,  1.3,  1.7,  40, 0
17:41,  31,  0.9,  32,  1.3,  1.5,  64,27
17:42,  68,  1.3,  38,  1.3,  1.4,  54,48
17:43,  74,  0.7,  43,  1.3,  1.7,  65, 4
17:44,  49,  1.2,  48,  1.3,  1.8,  61,52
17:45,  45,  1.4,  49,  1.2,  1.7,  36,37
17:46,  39,  1.2,  50,  1.2,  1.8,  55, 8
17:47,  65,  1.7,  51,  1.3,  2.5,  63,35
17:48,  45,  1.4,  52,  1.3,  2.5,  55,10
17:49,  54,  2.2,  52,  1.4,  2.2,  40,35
17:50,  57,  1.4,  53,  1.4,  2.3,  59, 1
17:51,  19,  0.8,  52,  1.4,  1.8,  31,35
17:52,  48,  1.6,  51,  1.5,  1.7,  40,22
17:53,  51,  1.5,  49,  1.6,  2.2,  60,35
17:54,  51,  2.6,  47,  1.6,  2.5,  52,59
17:55,  69,  1.8,  48,  1.7,  2.7,  43, 2
17:56,  42,  1.2,  50,  1.7,  2.3,  59,14
17:57,  38,  2.2,  49,  1.7,  2.5,  41,34
17:58,  51,  1.2,  49,  1.7,  2.2,  38, 0
17:59,  60,  0.6,  48,  1.6,  1.3,  32,18
18:00,  28,  1.0,  48,  1.6,  1.9,  64,35
18:01,  56,  2.4,  49,  1.6,  2.5,  54,59
18:02,  57,  2.6,  50,  1.7,  2.8,  50,11
18:03,  45,  1.3,  51,  1.7,  2.8,  55, 2
18:04,  20,  1.8,  50,  1.7,  2.0,  65,13
18:05,  52,  0.7,  49,  1.5,  1.8,  20, 0
18:06, 291,  0.4,  46,  1.5,  1.7,  27,13
18:07,  47,  0.4,  44,  1.4,  0.8, 337,48
18:08, 352,  1.3,  41,  1.3,  1.4,   6,54
18:09,  40,  0.9,  39,  1.3,  1.6,  17, 9
18:10,  43,  0.8,  38,  1.2,  1.3,  43,16
18:11,  37,  0.8,  36,  1.2,  1.4,   5,34
18:12,  36,  0.7,  33,  1.1,  1.8,  19,13
18:13,  45,  0.9,  32,  1.0,  1.5,  40,51
18:14,  41,  1.7,  31,  0.9,  2.3,  33,51
18:15,  61,  0.9,  31,  1.0,  1.8,  35, 3
18:16,  20,  1.4,  31,  1.0,  2.1,  27,21
18:17,  12,  1.3,  33,  1.1,  1.9,  39,53
18:18,  24,  2.0,  34,  1.2,  1.9,  28,49
18:19,  19,  1.2,  34,  1.2,  2.6,  27, 9
18:20,  63,  1.1,  33,  1.2,  1.5,   7, 2
18:21,  51,  1.6,  35,  1.3,  1.6,  53,59
18:22,  75,  0.8,  39,  1.2,  1.6,  51, 0
18:23, 127,  0.4,  44,  1.2,  1.0,  73, 7
18:24, 106,  1.6,  52,  1.2,  1.6, 109,56
18:25,  93,  1.0,  60,  1.1,  1.6, 106, 0
18:26, 110,  1.3,  68,  1.1,  1.5, 122,47
18:27, 111,  0.7,  77,  1.0,  1.5, 115, 8
18:28, 109,  1.2,  86,  1.0,  1.6, 115,50
18:29, 133,  1.0,  96,  0.9,  1.2, 103, 5
18:30, 112,  1.4, 103,  0.9,  1.4, 121,58
18:31, 103,  1.2, 108,  0.8,  1.4, 112, 0
18:32, 115,  1.2, 111,  0.9,  1.7, 114,53
18:33,  95,  0.9, 112,  0.9,  1.8, 113, 6
18:34, 112,  1.3, 111,  0.9,  1.6, 104,42
18:35, 130,  0.6, 111,  0.9,  1.3, 112, 0
18:36, 111,  1.3, 111,  0.9,  1.4, 110,50
18:37,  70,  0.7, 111,  1.0,  1.4, 110, 0
18:38, 103,  0.8, 110,  1.0,  1.6, 115,47
18:39, 117,  1.0, 109,  1.0,  1.6, 107,34
18:40, 111,  0.9, 108,  1.1,  1.4, 100,31
18:41, 123,  0.8, 108,  1.1,  1.5, 110,42
18:42, 107,  0.4, 109,  1.0,  1.4, 125,27
18:43, 121,  0.8, 109,  1.0,  1.3,  98,24
18:44, 116,  1.1, 109,  1.0,  1.3, 104,33
18:45,  98,  0.4, 108,  1.0,  1.2, 126, 5
18:46, 101,  0.8, 108,  1.0,  1.5, 106,32
18:47, 112,  1.0, 107,  1.0,  1.5, 107, 7
18:48, 104,  1.6, 108,  1.0,  1.8, 105,55
18:49, 105,  1.4, 107,  1.0,  1.9,  95, 9
18:50,  96,  1.1, 106,  1.0,  1.7,  97,21
18:51,  93,  1.8, 104,  1.1,  1.8,  93, 0
18:52,  88,  1.5, 102,  1.2,  1.9,  91, 2
18:53,  94,  1.5,  99,  1.2,  1.9,  94,50
18:54,  92,  1.4,  97,  1.3,  2.0,  87,37
18:55,  92,  1.3,  96,  1.3,  1.6,  89,16
18:56,  92,  1.3,  95,  1.4,  1.9,  95, 6
18:57,  76,  1.1,  93,  1.4,  1.4,  93,17
18:58,  80,  1.2,  92,  1.4,  1.4,  87,28
18:59, 100,  1.1,  92,  1.4,  1.4,  89, 5
19:00,  92,  1.2,  92,  1.4,  1.4,  96,26
19:01,  97,  1.2,  92,  1.3,  1.3,  97,58
19:02,  83,  1.1,  92,  1.3,  1.5,  87,42
19:03,  96,  1.4,  92,  1.3,  1.6,  77,30
19:04,  69,  1.0,  91,  1.2,  1.4,  97, 0
19:05,  65,  1.0,  89,  1.1,  1.2,  78,55
19:06,  71,  1.4,  87,  1.1,  1.6,  67,39
19:07,  63,  1.0,  85,  1.1,  1.7,  64,50
19:08,  56,  1.3,  84,  1.1,  1.7,  83,46
19:09,  81,  1.3,  82,  1.1,  1.6,  90,26
19:10,  97,  0.9,  80,  1.2,  1.9,  75,32
19:11,  99,  1.3,  80,  1.2,  1.3,  98,59
19:12,  95,  1.4,  81,  1.2,  1.6,  79,17
19:13, 112,  0.7,  83,  1.1,  1.4,  95, 0
19:14,  88,  1.0,  86,  1.1,  1.2,  92,54
19:15, 102,  0.7,  88,  1.1,  1.1,  97,21
19:16,  82,  1.3,  90,  1.1,  1.7,  83,52
19:17, 102,  1.1,  92,  1.1,  1.4,  85, 9
19:18,  94,  1.1,  95,  1.1,  1.2, 106,16
19:19, 109,  0.9,  97,  1.0,  1.2,  96,40
19:20,  83,  0.9,  99,  1.0,  1.3,  98, 5
19:21, 107,  1.5, 101,  1.0,  1.6, 109,58
19:22, 108,  1.4, 102,  1.0,  1.8, 106,54
19:23, 109,  1.5, 101,  1.0,  1.7, 100,49
19:24, 101,  2.0, 101,  1.1,  2.0, 100,59
19:25, 113,  1.4, 102,  1.1,  2.0, 101, 0
19:26, 115,  1.8, 104,  1.1,  2.0, 106,54
19:27, 109,  1.1, 104,  1.2,  2.2, 112, 2
19:28,  99,  1.2, 104,  1.2,  2.0, 100,16
19:29, 100,  1.7, 104,  1.3,  1.9, 104,39
19:30,  98,  1.5, 104,  1.3,  1.9,  89,23
19:31, 111,  1.8, 104,  1.4,  2.2,  97, 6
19:32,  95,  2.1, 102,  1.4,  2.5,  91,17
19:33, 110,  1.3, 103,  1.5,  2.1,  95, 0
19:34, 101,  1.3, 102,  1.5,  1.9, 100,51
19:35, 107,  1.2, 103,  1.4,  1.3, 101, 0
19:36,  83,  0.7, 102,  1.4,  1.6,  93,20
19:37, 112,  1.3, 102,  1.4,  1.6,  93,10
19:38, 113,  1.9, 102,  1.3,  1.9, 115,59
19:39, 105,  1.9, 103,  1.3,  1.9, 113, 0
19:40, 126,  0.9, 104,  1.3,  2.2,  98,33
19:41,  86,  1.3, 104,  1.3,  1.6, 109,51
19:42,  89,  2.0, 104,  1.3,  2.2,  89,51
19:43,  97,  1.9, 104,  1.3,  2.1,  89, 1
19:44, 110,  1.4, 104,  1.3,  2.7,  99,12
19:45, 112,  0.8, 104,  1.4,  1.6,  99,10
19:46, 110,  1.4, 104,  1.4,  2.1,  98,14
19:47,  98,  1.3, 104,  1.4,  1.6, 100,38
19:48, 105,  1.1, 103,  1.4,  1.8, 106,40
19:49,  99,  1.0, 102,  1.4,  1.6,  88,13
19:50,  96,  1.5, 101,  1.4,  1.5,  95, 0
19:51, 114,  1.2, 100,  1.4,  1.5,  96, 0
19:52, 110,  1.5, 102,  1.3,  1.8, 100,56
19:53,  95,  1.0, 102,  1.3,  1.7,  99,41
19:54,  95,  2.0, 102,  1.2,  2.4,  91,53
19:55, 118,  1.4, 102,  1.3,  2.1,  93, 0
19:56,  99,  1.2, 103,  1.3,  1.9, 109,28
19:57,  98,  1.6, 103,  1.2,  1.5, 102,59
19:58,  92,  1.5, 103,  1.2,  1.8,  94,56
19:59,  78,  1.3, 104,  1.3,  1.6, 107,21
20:00, 103,  1.8, 104,  1.3,  1.8,  87,53
20:01, 114,  1.2, 103,  1.4,  2.4,  87,21
20:02, 105,  1.6, 102,  1.4,  1.9, 106,50
20:03, 137,  1.1, 102,  1.4,  1.8, 104,35
20:04, 108,  1.4, 103,  1.3,  1.7, 104,51
20:05, 107,  1.2, 102,  1.3,  1.9, 108,31
20:06, 100,  1.8, 102,  1.3,  2.2, 109,15
20:07, 102,  1.7, 102,  1.4,  2.1, 101, 4
20:08,  62,  0.5, 102,  1.4,  2.1, 108,50
20:09, 110,  1.4, 102,  1.4,  1.7,  99,46
20:10,  89,  1.8, 103,  1.4,  1.8,  90,59
20:11, 100,  1.0, 103,  1.3,  2.0,  91,39
20:12, 116,  1.5, 103,  1.3,  2.0,  93,51
20:13,  88,  1.2, 102,  1.4,  1.5, 116, 0
20:14,  94,  1.4, 102,  1.4,  2.1,  97,12
20:15,  86,  1.5, 101,  1.4,  1.7,  91, 9
20:16,  89,  1.3, 100,  1.3,  1.6, 102,11
20:17, 103,  1.0,  98,  1.3,  1.6,  82,17
20:18,  80,  1.8,  97,  1.3,  2.0,  89,52
20:19,  92,  1.9,  96,  1.4,  2.0,  92,10
20:20,  92,  1.7,  95,  1.4,  2.0,  98,32
20:21,  78,  1.0,  94,  1.4,  2.1,  93,33
20:22,  87,  2.1,  94,  1.5,  2.3,  90,53
20:23,  96,  1.7,  93,  1.6,  2.3,  94,37
20:24,  92,  2.2,  93,  1.6,  2.3,  97,34
20:25, 106,  1.5,  93,  1.6,  2.3,  97, 2
20:26, 100,  1.5,  93,  1.7,  2.2,  95,23
20:27,  93,  1.8,  93,  1.7,  2.1, 101,40
20:28, 100,  1.2,  95,  1.7,  2.0,  94, 3
20:29, 102,  1.7,  96,  1.7,  2.0,  93,52
20:30, 101,  0.8,  96,  1.7,  1.9,  83,24
20:31, 104,  1.5,  98,  1.6,  2.0,  93,57
20:32, 110,  1.0,  99,  1.6,  1.7, 102,10
20:33,  90,  0.9, 100,  1.5,  1.7,  98,20
20:34, 104,  1.7, 101,  1.5,  1.8, 102,56
20:35,  95,  1.1, 101,  1.4,  1.7, 104, 0
20:36,  89,  1.1, 101,  1.4,  1.7,  91, 9
20:37, 102,  1.1, 101,  1.3,  1.5,  98,52
20:38, 101,  1.2, 100,  1.3,  1.6,  89,15
20:39, 105,  1.6, 100,  1.3,  1.8,  90,20
20:40,  88,  1.5, 100,  1.3,  1.8,  92,28
20:41, 104,  1.2,  99,  1.3,  1.6, 102,19
20:42, 105,  1.5,  99,  1.3,  1.7,  90,44
20:43,  95,  1.2,  98,  1.3,  1.8, 103,45
20:44,  97,  1.2,  98,  1.3,  1.7, 103,36
20:45,  82,  1.3,  98,  1.3,  1.5,  97, 3
20:46, 122,  1.2,  99,  1.3,  2.0,  90,25
20:47, 100,  1.9,  99,  1.4,  1.9, 100, 0
20:48, 102,  1.6, 100,  1.4,  2.0,  98, 1
20:49, 106,  1.4, 100,  1.4,  1.8,  92,54
20:50, 102,  1.0, 100,  1.4,  1.5,  97, 5
20:51,  98,  1.2, 101,  1.4,  1.4, 118,21
20:52, 108,  0.9, 102,  1.3,  1.4, 111,47
20:53, 102,  0.9, 103,  1.3,  1.3, 110,40
20:54, 103,  1.1, 103,  1.2,  1.3, 105, 8
20:55, 100,  1.0, 103,  1.2,  1.4,  99,40
20:56,  94,  1.1, 103,  1.2,  1.3,  99,24
20:57,  97,  1.2, 102,  1.2,  1.2,  98,14
20:58,  93,  1.1, 102,  1.1,  1.4, 105,53
20:59,  93,  1.0, 103,  1.1,  1.4,  97, 7
21:00, 124,  1.0, 103,  1.1,  1.2, 109,45
21:01, 111,  0.8, 102,  1.0,  1.2, 104, 6
21:02, 111,  0.4, 103,  1.0,  1.1,  94,41
21:03, 106,  0.9, 102,  1.0,  1.4,  89, 7
21:04,  97,  1.0, 103,  1.0,  1.2, 101, 5
21:05,  75,  0.7, 103,  1.0,  1.2, 110,29
21:06, 103,  0.8, 105,  0.9,  1.0, 113,16
21:07,  95,  0.9, 106,  0.9,  1.0, 120,49
21:08, 127,  0.8, 107,  0.8,  0.9,  95, 0
21:09, 120,  1.1, 107,  0.8,  1.1, 114,59
21:10, 138,  0.7, 108,  0.8,  1.2, 113,52
21:11, 117,  0.6, 109,  0.8,  1.2, 102,29
21:12, 117,  0.6, 110,  0.8,  0.9, 108,52
21:13, 124,  0.7, 111,  0.8,  1.1, 118,22
21:14, 115,  0.9, 112,  0.8,  1.1, 130, 9
21:15, 105,  0.9, 113,  0.8,  1.1, 119,41
21:16, 119,  0.9, 113,  0.8,  1.0, 111,33
21:17, 118,  0.5, 114,  0.8,  1.1, 124, 6
21:18, 124,  0.8, 114,  0.8,  1.1, 111,30
21:19, 127,  0.9, 115,  0.8,  1.1, 114,30
21:20, 114,  0.4, 115,  0.8,  1.1, 130,35
21:21, 117,  0.5, 116,  0.8,  0.9, 111,32
21:22,  89,  0.5, 115,  0.8,  0.9, 101,46
21:23, 120,  0.5, 116,  0.8,  0.9, 118,30
21:24, 106,  0.6, 115,  0.8,  1.1, 111,41
21:25, 110,  0.7, 115,  0.7,  0.9, 115,34
21:26, 104,  0.8, 114,  0.8,  1.1, 100,40
21:27,  94,  1.1, 112,  0.8,  1.2,  99,13
21:28, 105,  1.0, 110,  0.8,  1.4,  96,32
21:29,  85,  1.5, 108,  0.8,  1.5,  87,47
21:30,  89,  1.2, 106,  0.9,  1.5,  85, 0
21:31,  81,  0.8, 103,  1.0,  1.6,  86,16
21:32,  97,  0.8, 101,  1.0,  1.3,  90, 7
21:33, 124,  0.8,  99,  1.0,  1.1, 100,49
21:34,  92,  0.8,  98,  1.0,  0.9, 103,46
21:35, 121,  0.4,  97,  1.0,  1.0,  95, 4
21:36, 108,  0.3,  96,  1.0,  1.0,  97,43
21:37,  96,  0.6,  96,  1.0,  0.8,  97,27
21:38,  94,  0.5,  98,  0.9,  0.7,  95, 0
21:39, 108,  0.5, 100,  0.8,  0.7,  95, 7
21:40, 138,  0.3, 103,  0.7,  0.6, 125,47
21:41, 103,  0.5, 106,  0.6,  1.0, 115,40
21:42,  98,  0.5, 107,  0.6,  0.9, 121,42
21:43, 119,  1.1, 108,  0.6,  1.0, 106,12
21:44, 121,  1.0, 109,  0.6,  1.1, 129,29
21:45, 109,  0.9, 110,  0.6,  1.0, 118, 2
21:46, 110,  0.8, 111,  0.6,  1.0, 122, 2
21:47, 113,  0.8, 113,  0.6,  1.1, 118,48
21:48, 112,  1.2, 113,  0.7,  1.2, 125,57
21:49, 118,  1.1, 113,  0.7,  1.4, 113,19
21:50, 110,  1.3, 112,  0.8,  1.4, 111, 2
21:51, 138,  0.8, 111,  0.8,  1.6, 100,37
21:52,  96,  1.5, 110,  0.9,  1.7,  96,29
21:53,  91,  1.2, 108,  1.0,  1.7,  92,27
21:54,  81,  1.0, 106,  1.0,  1.4,  92,31
21:55,  77,  0.6, 103,  1.0,  1.2,  72,22
21:56,  48,  0.7,  99,  1.0,  0.8,  87,13
21:57,  41,  0.7,  92,  1.0,  0.8,  41,49
21:58,  36,  0.5,  84,  1.0,  0.8,  41,23
21:59,  57,  0.8,  77,  0.9,  0.8,  53,59
22:00,  50,  0.2,  73,  0.9,  1.0,  60,10
22:01,  40,  0.4,  68,  0.8,  0.4,  40,58
22:02,  56,  0.6,  62,  0.7,  0.6,  57,46
22:03,  52,  0.4,  58,  0.6,  0.6,  56, 0
22:04,  64,  0.4,  54,  0.5,  0.7,  51,31
22:05,  55,  0.6,  52,  0.5,  0.7,  51,36
22:06,  56,  0.4,  51,  0.5,  0.6,  68,13
22:07,   0,  0.0,  52,  0.4,  0.4,  56, 0
22:08,   0,  0.0,  56,  0.4,  0.5,  64,23
22:09,  75,  0.2,  57,  0.4,  0.5,  87,42
22:10,  75,  0.1,  58,  0.3,  0.5,  62,30
22:11,  74,  0.2,  60,  0.3,  0.4,  70,31
22:12,  68,  0.3,  62,  0.3,  0.4,  85, 4
22:13,  66,  0.2,  64,  0.3,  0.4,  68, 2
22:14,  55,  0.8,  64,  0.3,  0.8,  56,54
22:15,  66,  0.9,  64,  0.3,  1.0,  66,58
22:16,  60,  0.9,  64,  0.4,  1.0,  62,37
22:17,  93,  0.4,  64,  0.4,  0.9,  58, 4
22:18,  48,  0.6,  63,  0.4,  0.8,  54,41
22:19,  76,  0.4,  64,  0.5,  0.7,  51, 1
22:20,  94,  0.9,  66,  0.5,  0.9,  94,52
22:21,  95,  0.9,  68,  0.6,  1.0,  87,44
22:22,  85,  1.0,  70,  0.7,  1.0,  85,58
22:23,  97,  0.8,  73,  0.7,  1.0,  85, 0
22:24,  97,  0.8,  76,  0.8,  1.0,  89,21
22:25,  98,  0.7,  80,  0.8,  1.0,  89,18
22:26, 102,  0.1,  84,  0.7,  0.7,  99,29
22:27, 112,  0.4,  89,  0.7,  0.7, 105,21
22:28,  75,  0.2,  93,  0.7,  0.8, 118,10
22:29, 102,  0.6,  97,  0.7,  0.8, 102,25
22:30, 114,  0.7,  99,  0.7,  0.9, 101,12
22:31,  80,  0.6, 102,  0.7,  0.9, 116, 7
22:32, 112,  1.0, 104,  0.6,  0.9, 113,58
22:33, 107,  0.7, 107,  0.6,  1.0, 112, 0
22:34, 129,  0.5, 110,  0.6,  1.0, 118,12
22:35, 131,  0.8, 113,  0.6,  0.9, 131,14
22:36, 126,  0.9, 115,  0.6,  1.2, 128,49
22:37, 130,  0.9, 116,  0.6,  1.1, 112,38
22:38, 127,  0.8, 117,  0.7,  1.0, 124, 3
22:39, 128,  0.7, 119,  0.7,  0.8, 127, 0
22:40,   0,  0.0, 121,  0.7,  0.7, 128,13
22:41,   0,  0.0, 122,  0.6,  0.0,   0, 0
22:42,   0,  0.0, 124,  0.5,  0.0,   0, 0
22:43, 131,  0.2, 125,  0.5,  0.2, 131,59
22:44,   0,  0.0, 125,  0.4,  0.3, 118,45
22:45, 113,  0.3, 124,  0.4,  0.5, 117,42
22:46,   0,  0.0, 120,  0.3,  0.4, 109,19
22:47,  95,  0.4, 116,  0.3,  0.6,  99,30
22:48, 105,  0.6, 111,  0.3,  0.6,  96,11
22:49, 104,  0.6, 106,  0.2,  0.7, 110,55
22:50, 104,  0.5, 103,  0.3,  0.7, 115,36
22:51, 105,  0.4, 106,  0.3,  0.8, 113, 8
22:52,  94,  0.7, 107,  0.4,  0.9, 111,37
22:53,  97,  0.4, 107,  0.4,  0.9, 111,17
22:54, 112,  0.5, 107,  0.5,  0.8, 106, 9
22:55,  93,  0.4, 106,  0.5,  0.8, 116,21
22:56,  95,  0.6, 106,  0.5,  0.8,  95,12
22:57,  83,  0.4, 105,  0.6,  0.6,  96,40
22:58,  95,  0.2, 105,  0.5,  0.4,  83, 0
22:59,  83,  0.4, 104,  0.5,  0.6,  89,34
23:00,  91,  0.5, 102,  0.5,  0.6,  94,19
23:01,  77,  0.7,  99,  0.5,  0.8,  81,40
23:02,  88,  1.0,  96,  0.5,  1.0,  86,59
23:03,  73,  0.8,  93,  0.6,  1.1,  86,31
23:04,  73,  0.8,  90,  0.6,  1.2,  78,30
