15:25, 110,  4.3, 111,  3.1,  6.3, 107,38
15:26, 120,  3.8, 111,  3.2,  5.7, 124,40
15:27, 108,  1.8, 113,  3.1,  4.4, 126, 4
15:28, 125,  1.7, 111,  3.0,  3.4,  96,30
15:29, 122,  2.6, 110,  2.9,  3.4,  96,21
15:30, 116,  2.2, 111,  2.9,  3.4, 124, 9
15:31, 136,  4.4, 112,  3.1,  5.3, 124,41
15:32, 136,  2.7, 116,  3.0,  4.8, 144, 4
15:33,  86,  2.7, 117,  2.8,  4.6, 103,55
15:34, 124,  3.6, 117,  2.9,  4.7, 118,49
15:35, 102,  3.2, 115,  2.8,  5.1, 101,24
15:36,  72,  1.6, 114,  2.8,  4.7,  85,40
15:37, 108,  3.6, 114,  2.8,  4.7, 133,25
15:38,  85,  2.5, 113,  2.9,  4.7,  90,21
15:39, 109,  2.3, 113,  2.9,  2.6,  93, 6
15:40, 131,  1.8, 113,  2.8,  2.8, 107,44
15:41,  71,  3.7, 108,  2.8,  6.3,  83,44
15:42,  51,  2.4, 100,  2.9,  4.2,  70,35
15:43,  85,  5.0,  96,  3.0,  5.8,  86,37
15:44,  61,  2.3,  92,  3.1,  5.3,  73,32
15:45,  94,  2.3,  92,  2.9,  2.9,  90,48
15:46, 106,  3.5,  92,  3.0,  5.9,  97,38
15:47, 120,  3.6,  90,  3.1,  4.6,  89, 9
15:48, 104,  2.5,  93,  3.0,  4.9, 109, 7
15:49, 112,  3.1,  94,  3.1,  4.2, 125,45
15:50, 100,  2.2,  94,  3.1,  5.0, 117,34
15:51,  90,  2.5,  94,  3.0,  4.2,  85, 5
15:52, 121,  2.5,  99,  2.9,  3.3, 110,54
15:53,  80,  1.7, 103,  2.7,  2.5, 121, 0
15:54,  76,  1.5, 102,  2.5,  2.1,  68,33
15:55, 129,  2.8, 102,  2.4,  2.7, 129, 0
15:56, 106,  2.7, 103,  2.4,  4.9, 127, 7
15:57, 109,  3.6, 101,  2.4,  4.9,  77,20
15:58, 113,  2.6, 101,  2.4,  4.8, 102, 4
15:59,  99,  3.4,  99,  2.4,  4.2,  88,49
16:00, 147,  2.6,  99,  2.4,  4.6, 136,11
16:01,  93,  4.9, 102,  2.3,  5.0, 119,35
16:02,  86,  3.3,  99,  2.5,  5.4,  82, 7
16:03,  98,  1.7,  99,  2.5,  4.2,  81, 2
16:04, 119,  2.4, 102,  2.6,  4.2, 115,55
16:05,  92,  4.3, 103,  2.7,  4.6,  96,57
16:06, 100,  3.9, 103,  2.7,  4.6,  96, 1
16:07, 114,  3.9, 105,  2.7,  4.9, 107,16
16:08, 119,  1.2, 105,  2.7,  4.1, 115,27
16:09, 105,  2.5, 106,  2.7,  3.5, 103, 9
16:10,  99,  2.4, 105,  2.7,  3.1, 115,55
16:11, 126,  3.5, 106,  2.7,  3.6, 128,58
16:12, 121,  2.7, 111,  2.6,  4.4, 132,49
16:13, 127,  2.5, 113,  2.7,  4.4, 108,50
16:14, 119,  2.9, 113,  2.7,  3.6,  93,27
16:15,  91,  4.1, 112,  2.8,  4.2,  93,58
16:16,  91,  4.0, 111,  2.8,  5.2,  97,50
16:17,  98,  3.9, 109,  2.8,  4.3,  99,55
16:18,  95,  2.1, 109,  2.8,  4.6, 106,35
16:19,  89,  2.8, 109,  2.8,  3.8, 120,10
16:20, 112,  3.3, 109,  2.8,  3.9, 100, 4
16:21,  97,  4.5, 107,  2.9,  4.6, 100,35
16:22,  86,  2.7, 103,  2.9,  4.5, 105, 6
16:23, 109,  3.2, 100,  2.8,  3.3, 103, 7
16:24, 145,  0.6, 100,  2.9,  4.6,  86,20
16:25, 106,  1.5, 100,  2.8,  3.0,  98,40
16:26, 118,  1.5, 100,  2.6,  3.3,  80,25
16:27,  71,  1.9, 101,  2.5,  3.4, 113,27
16:28, 110,  2.9, 102,  2.5,  4.2, 116,48
16:29,  93,  2.0, 102,  2.5,  3.5, 115,21
16:30,  94,  3.9, 100,  2.6,  5.8,  89,50
16:31, 102,  4.0,  99,  2.6,  4.3,  83,40
16:32, 109,  2.2,  99,  2.5,  4.3,  85, 5
16:33, 123,  4.0, 100,  2.7,  5.0,  90,33
16:34,  98,  2.8, 100,  2.7,  4.0, 128, 3
16:35, 135,  1.9, 102,  2.7,  4.3,  89, 6
16:36, 159,  2.3, 105,  2.7,  3.5, 122,53
16:37, 130,  4.1, 109,  2.8,  4.7, 141,57
16:38, 122,  2.6, 110,  2.8,  4.1, 130, 0
16:39, 140,  2.1, 111,  2.8,  3.5, 116, 3
16:40, 120,  2.0, 113,  2.8,  3.5, 108,35
16:41, 104,  2.0, 115,  2.7,  2.7, 112,17
16:42, 130,  2.8, 117,  2.6,  4.3, 111,51
16:43,  97,  2.3, 117,  2.5,  4.0, 106,55
16:44, 108,  4.3, 117,  2.6,  5.3, 109,55
16:45,  87,  2.2, 116,  2.7,  6.0,  88,26
16:46, 114,  1.2, 113,  2.8,  3.4,  94, 5
16:47, 111,  2.1, 110,  2.8,  4.9, 109,16
16:48, 116,  6.1, 109,  2.8,  6.0, 114, 0
16:49, 134,  4.3, 109,  3.0,  6.1, 116, 0
16:50,  92,  2.3, 108,  3.1,  5.0, 107,22
16:51, 119,  3.5, 108,  3.1,  3.8, 114,21
16:52, 103,  3.4, 108,  3.2,  3.8, 117,29
16:53, 113,  4.6, 109,  3.2,  4.6, 115, 0
16:54, 101,  5.0, 108,  3.3,  6.3, 100,57
16:55,  87,  4.4, 109,  3.2,  5.5, 103,19
16:56, 146,  4.7, 110,  3.4,  5.1,  93, 8
16:57, 119,  2.9, 110,  3.4,  6.4, 138,30
16:58, 128,  5.7, 111,  3.5,  6.6, 121,28
16:59, 113,  4.6, 111,  3.3,  6.3, 123, 2
17:00,  97,  1.4, 109,  3.3,  4.6, 113, 0
17:01, 103,  6.0, 109,  3.3,  6.2, 105,59
17:02,  85,  3.8, 107,  3.4,  6.0, 103, 0
17:03, 103,  3.7, 105,  3.6,  5.7,  86,21
17:04, 116,  1.7, 106,  3.5,  4.9, 107, 2
17:05, 130,  1.8, 107,  3.3,  3.1, 120, 6
17:06, 130,  2.1, 108,  3.1,  3.2, 100,34
17:07,  87,  2.3, 107,  3.0,  3.4, 128,25
17:08, 115,  3.3, 107,  2.8,  3.9, 108,23
17:09,  86,  1.5, 106,  2.7,  3.9, 129,11
17:10, 111,  2.8, 107,  2.7,  4.0, 113,52
17:11,  91,  4.6, 106,  2.9,  5.2,  87,36
17:12,  95,  2.7, 108,  2.7,  4.6,  91, 0
17:13, 115,  3.4, 110,  2.6,  4.0, 113,14
17:14, 118,  1.7, 110,  2.5,  4.0, 110,29
17:15,  93,  2.7, 108,  2.5,  3.4, 107,49
17:16,  82,  2.3, 106,  2.5,  2.9,  96,28
17:17,  83,  1.3, 106,  2.5,  2.6, 104,50
17:18, 102,  3.6, 105,  2.5,  4.8, 114,29
17:19, 132,  2.4, 105,  2.5,  3.7, 104, 0
17:20, 128,  3.7, 105,  2.4,  3.6, 127, 0
17:21,  74,  1.7, 107,  2.4,  4.8, 128,16
17:22, 106,  2.7, 108,  2.4,  3.8, 116,22
17:23, 134,  1.8, 108,  2.3,  2.9, 122,14
17:24, 120,  3.6, 109,  2.3,  3.9, 125,22
17:25, 117,  1.0, 111,  2.3,  3.7, 143,37
17:26, 127,  2.0, 112,  2.2,  2.5, 139,22
17:27, 129,  2.1, 113,  2.2,  2.8, 117,54
17:28, 118,  3.0, 113,  2.2,  4.9, 110,39
17:29, 116,  3.7, 114,  2.3,  4.2, 118,56
17:30, 140,  3.8, 115,  2.4,  5.5, 123,43
17:31, 129,  3.5, 116,  2.4,  6.1, 123, 7
17:32, 102,  4.1, 115,  2.5,  4.8, 111,57
17:33, 100,  2.6, 115,  2.6,  4.1, 102, 0
17:34,  99,  2.6, 115,  2.6,  3.7, 115,28
17:35, 136,  3.4, 115,  2.8,  4.8, 141,41
17:36,  61,  0.7, 115,  2.9,  3.5, 127,29
17:37, 109,  3.6, 114,  3.0,  5.2, 107,30
17:38, 131,  2.5, 115,  3.0,  3.8, 111, 0
17:39,  97,  2.7, 113,  2.9,  3.6, 103,27
17:40, 104,  2.0, 111,  2.9,  4.3,  95,29
17:41, 103,  4.0, 109,  2.8,  5.6,  99,45
17:42, 124,  2.6, 109,  2.8,  5.5, 105,12
17:43, 131,  4.7, 109,  2.9,  5.1, 110,34
17:44, 155,  2.1, 109,  2.9,  5.1,  86,37
17:45, 134,  2.3, 108,  2.8,  3.7, 119,36
17:46, 121,  2.5, 109,  2.9,  4.4, 133,42
17:47, 103,  4.7, 110,  2.8,  5.2,  92,58
17:48, 112,  4.5, 110,  2.9,  5.7, 112,55
17:49, 109,  1.4, 110,  2.9,  4.7, 104, 2
17:50, 116,  2.6, 111,  2.8,  3.3, 119, 6
17:51,  95,  1.7, 112,  2.7,  3.7, 113,54
17:52,  97,  1.5, 111,  2.6,  3.6, 112,32
17:53,  96,  1.9, 110,  2.4,  3.5, 113,29
17:54,  98,  3.4, 109,  2.5,  4.7,  92,39
17:55, 122,  2.0, 109,  2.5,  3.6, 102, 1
17:56, 120,  3.1, 108,  2.4,  3.6,  99,46
17:57, 104,  5.2, 108,  2.4,  5.2, 105, 0
17:58, 105,  5.4, 107,  2.4,  5.2, 104, 0
17:59, 112,  3.9, 106,  2.5,  5.6, 109, 0
18:00,  91,  5.0, 105,  2.7,  5.5, 101,52
18:01, 110,  3.5, 106,  2.9,  5.4,  96, 6
18:02, 115,  2.9, 107,  3.0,  4.7, 119,40
18:03, 136,  4.8, 108,  3.1,  5.0, 138,59
18:04, 118,  0.9, 110,  2.9,  4.8, 136, 0
18:05, 122,  1.9, 110,  2.9,  3.6, 114,28
18:06,  97,  2.0, 110,  2.9,  3.5, 136,20
18:07, 101,  1.9, 109,  2.9,  4.1, 100,44
18:08, 106,  2.0, 110,  2.8,  4.0, 103,17
18:09,  94,  1.1, 110,  2.7,  2.8, 102,47
18:10, 106,  3.5, 111,  2.6,  4.3, 110,47
18:11, 104,  3.4, 110,  2.5,  4.1, 105,14
18:12, 100,  3.4, 109,  2.4,  3.4, 104, 0
18:13, 141,  2.1, 107,  2.3,  3.7,  98, 8
18:14, 118,  2.7, 106,  2.3,  3.7, 117,46
18:15, 112,  3.5, 105,  2.4,  4.0,  96,29
18:16, 112,  3.0, 106,  2.5,  4.9, 120,13
18:17, 128,  2.1, 107,  2.5,  4.1, 113,10
18:18,  80,  1.0, 106,  2.4,  2.9, 129,13
18:19,  96,  2.9, 105,  2.4,  3.4,  88,47
18:20, 119,  2.0, 104,  2.4,  3.1,  89, 1
18:21,  88,  2.0, 104,  2.3,  3.9, 104,48
18:22,  98,  1.5, 104,  2.3,  3.3, 107,31
18:23, 104,  1.9, 104,  2.2,  2.3,  96,14
18:24, 104,  1.4, 104,  2.2,  2.6,  99,21
18:25, 106,  3.3, 103,  2.1,  3.5,  93,49
18:26,  96,  3.1, 101,  2.1,  3.7,  84,43
18:27,  87,  1.7, 100,  2.1,  4.1, 101, 6
18:28, 101,  1.7,  99,  2.1,  2.3,  91,55
18:29, 115,  2.4, 101,  2.1,  2.5,  97, 5
18:30, 110,  1.4,  99,  2.1,  2.4, 112, 0
18:31, 120,  2.3, 100,  2.1,  3.3,  95, 8
18:32, 101,  3.7, 100,  2.1,  4.1,  95,51
18:33, 119,  3.2, 100,  2.3,  4.1,  87,10
18:34, 104,  3.1,  99,  2.4,  4.1,  81,34
18:35, 100,  2.7,  99,  2.4,  3.2, 102, 2
18:36, 106,  3.4,  99,  2.4,  5.1,  98,38
18:37, 127,  1.7, 100,  2.5,  4.7, 112,31
18:38, 102,  0.8, 102,  2.5,  3.6, 125, 7
18:39,  88,  1.9, 102,  2.5,  2.8, 121,27
18:40, 113,  0.9, 104,  2.5,  2.4, 107,39
18:41, 106,  2.4, 104,  2.4,  2.9,  97,51
18:42, 112,  2.6, 102,  2.3,  2.6, 112, 0
18:43, 117,  1.1, 101,  2.2,  3.1,  81,34
18:44, 111,  1.6, 102,  2.0,  1.7, 122,21
18:45,  88,  6.7, 103,  2.1,  6.7,  88, 0
18:46,  91,  4.4, 104,  2.0,  6.7,  88, 0
18:47,  88,  3.9, 103,  2.1,  5.0,  84,56
18:48, 110,  3.4, 104,  2.2,  4.4,  98,45
18:49, 122,  2.8, 105,  2.3,  4.5, 120,29
18:50, 106,  4.7, 106,  2.5,  4.8, 113,24
18:51, 113,  2.5, 106,  2.7,  5.6, 117, 4
18:52, 139,  1.7, 108,  2.7,  4.2, 117,39
18:53, 123,  2.8, 111,  2.8,  3.8, 109,47
18:54, 152,  0.6, 112,  2.9,  3.6, 129,25
18:55, 124,  2.9, 113,  2.8,  4.4, 109,34
18:56, 108,  3.4, 113,  2.9,  5.1, 109,43
18:57, 145,  1.7, 114,  2.8,  3.8, 115,19
18:58, 103,  3.5, 114,  2.7,  4.2,  93,53
18:59, 112,  2.6, 112,  2.7,  3.7,  99, 5
19:00,  95,  2.7, 113,  2.6,  2.9, 111,45
19:01, 119,  1.4, 112,  2.4,  2.8, 109, 5
19:02, 115,  4.6, 111,  2.5,  5.4, 100,43
19:03,  95,  4.9, 110,  2.7,  5.5, 113,29
19:04, 111,  3.1, 109,  2.8,  5.2, 113,34
19:05,  84,  2.8, 108,  3.0,  5.3,  92,40
19:06, 135,  2.6, 108,  2.9,  5.0, 114,35
19:07, 111,  4.6, 106,  3.1,  5.5, 113,56
19:08, 111,  5.2, 105,  3.2,  5.8,  97,16
19:09, 126,  3.0, 106,  3.3,  5.7, 114, 2
19:10, 146,  1.1, 107,  3.4,  3.7, 128,23
19:11, 108,  1.1, 107,  3.4,  4.1, 118,10
19:12, 107,  3.5, 107,  3.4,  5.8, 104,39
19:13, 103,  3.0, 108,  3.3,  4.8, 110, 4
19:14, 106,  2.4, 108,  3.2,  4.1,  97, 2
19:15, 100,  2.1, 109,  3.2,  5.2, 114,29
19:16, 125,  3.6, 109,  3.1,  3.6, 128, 0
19:17, 118,  3.4, 111,  2.9,  4.1,  96,57
19:18, 100,  1.4, 113,  2.8,  4.1, 108,48
19:19, 105,  2.1, 111,  2.6,  2.9, 101, 5
19:20, 108,  4.9, 109,  2.8,  6.8,  92,36
19:21, 151,  0.8, 109,  2.8,  4.9, 108, 0
19:22,  90,  1.3, 112,  2.6,  2.3, 143,41
19:23,  55,  3.7, 110,  2.5,  3.8,  66,59
19:24,  98,  2.4, 110,  2.4,  3.7,  55, 0
19:25,  98,  0.8, 110,  2.3,  3.6, 134,11
19:26, 121,  2.3, 108,  2.3,  4.3,  88,30
19:27, 107,  4.2, 107,  2.3,  4.4, 121,56
19:28, 138,  4.0, 108,  2.5,  5.1, 111,43
19:29,  90,  3.6, 110,  2.6,  4.9, 115,45
19:30,  97,  3.1, 110,  2.5,  5.0,  90,29
19:31,  94,  1.7, 110,  2.5,  3.1,  97, 0
19:32, 171,  0.9, 107,  2.6,  3.3, 103,11
19:33,  88,  0.9, 106,  2.7,  3.9,  89,21
19:34, 118,  2.9, 107,  2.6,  3.0, 118,59
19:35, 108,  2.8, 106,  2.6,  3.0, 106, 9
19:36, 131,  1.9, 108,  2.6,  3.1,  88, 7
19:37, 118,  4.0, 107,  2.6,  3.9, 117, 0
19:38,  95,  2.8, 106,  2.4,  4.0, 118, 0
19:39,  91,  3.7, 105,  2.3,  4.1, 122,26
19:40,  80,  3.3, 104,  2.3,  5.9,  93,19
19:41, 138,  3.0, 104,  2.4,  4.1, 104,20
19:42,  71,  3.4, 104,  2.4,  3.6, 108,19
19:43, 119,  0.8, 105,  2.4,  3.5,  77,13
19:44, 118,  0.4, 103,  2.3,  2.1,  80, 7
19:45, 100,  5.0, 102,  2.4,  6.6,  84,47
19:46, 107,  4.5, 101,  2.7,  5.9,  86,34
19:47, 163,  0.8, 101,  2.6,  4.7, 106, 2
19:48,  86,  2.9, 100,  2.6,  3.7,  99,50
19:49, 100,  2.6,  98,  2.7,  4.1,  83,51
19:50,  94,  2.3,  99,  2.5,  3.2,  86,56
19:51,  87,  1.3,  98,  2.4,  2.3, 112,14
19:52, 103,  1.6,  96,  2.4,  3.9, 105,40
19:53, 105,  1.2,  97,  2.4,  3.4, 102,38
19:54,  77,  3.9,  99,  2.6,  4.6,  79,58
19:55,  83,  1.9, 101,  2.4,  3.9,  77, 0
19:56, 113,  2.7, 100,  2.2,  3.7,  84,47
19:57, 125,  1.7, 101,  2.2,  3.6, 123,52
19:58, 114,  2.7, 102,  2.3,  4.2, 114,22
19:59,  72,  1.0, 105,  2.1,  2.7, 114, 0
20:00,  95,  1.7, 105,  2.1,  2.4, 109,53
20:01, 124,  2.9, 107,  2.1,  2.9, 124,36
20:02, 106,  1.6, 108,  2.1,  3.0, 121, 1
20:03, 112,  2.7, 107,  2.1,  4.4,  93,29
20:04, 106,  1.9, 105,  2.2,  3.9,  92,21
20:05,  49,  2.1, 103,  2.2,  4.2,  81,54
20:06, 100,  2.4, 103,  2.2,  3.3, 109,28
20:07,  82,  2.9, 102,  2.2,  3.4,  95,53
20:08, 106,  3.8,  99,  2.1,  4.0, 107,57
20:09,  86,  2.0,  98,  2.2,  3.8, 106, 0
20:10, 111,  1.2,  97,  2.3,  3.7,  90,42
20:11, 120,  2.4,  95,  2.3,  3.3,  98,50
20:12, 101,  1.8,  96,  2.3,  3.0, 107,39
20:13, 136,  0.9,  96,  2.2,  3.8, 115,31
20:14,  90,  1.6,  98,  2.0,  1.9,  96,56
20:15,  98,  2.0,  99,  2.0,  2.5,  88,54
20:16, 109,  2.9, 100,  1.9,  2.8, 111, 0
20:17,  99,  1.8,  99,  1.9,  3.3, 111, 2
20:18,  96,  2.9, 102,  1.9,  3.2, 107,57
20:19, 105,  1.9, 102,  1.9,  2.9,  96, 0
20:20, 100,  3.5, 102,  1.9,  4.1,  98,55
20:21,  97,  3.4, 103,  2.0,  3.5, 100, 0
20:22, 144,  2.0, 103,  2.0,  4.2,  97,27
20:23,  90,  1.9, 102,  2.0,  2.9, 107,28
20:24, 101,  1.7, 101,  2.1,  2.6,  99,11
20:25,  88,  1.8, 100,  2.2,  2.5,  82,11
20:26, 109,  1.7, 100,  2.2,  2.5,  87,16
20:27,  82,  2.0, 100,  2.1,  2.1,  87,58
20:28,  84,  2.2,  96,  2.1,  2.7,  91,52
20:29,  92,  4.1,  96,  2.2,  4.7,  86,58
20:30,  87,  2.7,  96,  2.3,  4.9,  90,40
20:31,  87,  2.7,  94,  2.4,  5.5,  89, 9
20:32, 107,  2.5,  94,  2.3,  3.6,  96,24
20:33, 112,  2.4,  95,  2.4,  3.7, 105, 5
20:34, 107,  2.1,  95,  2.4,  2.9,  93,14
20:35, 102,  2.7,  96,  2.4,  3.5,  97,13
20:36, 112,  2.3,  97,  2.6,  4.5,  97,21
20:37,  84,  1.7,  98,  2.6,  2.9, 103,27
20:38,  78,  3.1,  98,  2.7,  4.0,  94,36
20:39,  95,  2.1,  99,  2.6,  3.3, 106,54
20:40,  97,  2.8, 100,  2.5,  3.8, 124,18
20:41,  85,  1.4, 102,  2.3,  3.3,  93, 3
20:42, 108,  2.9, 101,  2.3,  3.4,  96,33
20:43,  87,  3.4, 101,  2.3,  4.0,  96,57
20:44,  71,  2.3, 100,  2.4,  4.1, 115,49
20:45, 101,  2.8,  99,  2.6,  4.1,  88,24
20:46,  77,  2.0,  98,  2.5,  2.8, 101, 0
20:47,  91,  2.3,  97,  2.5,  2.7,  91,56
20:48, 118,  2.4,  98,  2.5,  3.6,  86,28
20:49, 100,  2.4,  98,  2.4,  2.6,  78,33
20:50, 101,  2.5,  97,  2.5,  3.8,  76,24
20:51,  87,  4.3,  95,  2.6,  4.9,  86,28
20:52,  82,  1.0,  96,  2.8,  5.5,  89,18
20:53, 102,  2.4,  94,  2.7,  3.1,  80, 8
20:54,  92,  3.0,  93,  2.6,  3.2,  82,13
20:55,  78,  2.4,  95,  2.6,  4.1,  98,39
20:56,  91,  2.2,  95,  2.7,  3.8, 118,20
20:57,  43,  0.3,  95,  2.6,  2.5, 118,40
20:58,  88,  1.1,  95,  2.4,  1.6,  96,23
20:59,  84,  1.9,  94,  2.4,  2.1,  85,37
21:00,  66,  2.1,  91,  2.3,  2.1,  74,58
21:01,  84,  2.8,  90,  2.1,  2.8,  85, 0
21:02,  94,  1.8,  89,  1.9,  3.6, 109, 7
21:03,  96,  1.7,  90,  1.9,  2.3, 119,28
21:04, 127,  0.7,  91,  1.8,  2.6, 111,28
21:05,  98,  3.3,  91,  1.7,  3.5,  96,58
21:06,  89,  3.9,  91,  1.8,  5.5,  85,42
21:07,  89,  3.6,  91,  2.0,  4.2,  89,36
21:08, 101,  3.1,  91,  2.2,  4.1,  92,43
21:09, 118,  2.4,  92,  2.4,  5.2, 107,51
21:10,  86,  3.5,  94,  2.6,  5.1,  91,45
21:11, 104,  2.7,  96,  2.7,  5.4,  95,15
21:12, 123,  2.3,  96,  2.7,  3.3,  91,12
21:13, 118,  2.9,  97,  2.9,  4.5, 102,11
21:14,  86,  2.0,  96,  3.0,  3.7, 100, 8
21:15, 126,  0.7,  96,  3.0,  3.7, 101,41
21:16, 105,  2.3,  95,  2.8,  3.2,  95,41
21:17,  92,  2.5,  96,  2.7,  3.1, 105,43
21:18,  88,  2.4,  96,  2.6,  3.9,  86,43
21:19, 107,  2.9,  96,  2.5,  3.3,  98,58
21:20, 106,  2.7,  97,  2.3,  3.4, 104,10
21:21, 122,  5.2,  99,  2.4,  6.6, 107,34
21:22, 111,  3.2, 100,  2.5,  5.8,  87,42
21:23, 102,  2.9,  99,  2.7,  6.5,  94,51
21:24, 135,  2.0, 100,  2.7,  4.6, 107,18
21:25, 113,  1.9, 101,  2.7,  3.3, 110,39
21:26,  96,  3.6, 103,  2.8,  4.5, 114,11
21:27, 105,  3.7, 102,  2.8,  5.5, 109,55
21:28, 121,  4.2, 103,  2.9,  4.1,  92,42
21:29, 147,  2.6, 105,  3.0,  4.6, 118,13
21:30, 112,  4.1, 107,  3.1,  5.5, 105,35
21:31, 108,  3.3, 107,  3.1,  4.5, 104, 7
21:32, 105,  4.4, 107,  3.0,  4.4,  96,47
21:33, 120,  2.7, 108,  2.9,  4.5, 110, 7
21:34,  87,  3.0, 108,  2.8,  4.1, 111,19
21:35, 108,  1.7, 108,  2.9,  4.4, 103,28
21:36, 127,  3.8, 106,  2.9,  4.0, 106,45
21:37, 122,  1.4, 108,  2.9,  4.9, 111,34
21:38,  90,  1.6, 107,  2.9,  4.2, 125, 4
21:39, 116,  1.3, 105,  2.8,  2.5,  84,22
21:40, 113,  2.0, 105,  2.6,  3.7, 109,17
21:41,  99,  2.0, 103,  2.5,  4.0, 113,29
21:42,  93,  2.5, 102,  2.5,  4.3,  95,21
21:43,  92,  2.3, 101,  2.4,  2.5,  90,57
21:44, 100,  1.6, 101,  2.3,  2.5,  87,23
21:45, 145,  0.8, 101,  2.2,  3.6,  95,19
21:46, 129,  1.3, 103,  2.2,  2.8,  90,20
21:47,  93,  1.1, 103,  2.0,  3.0, 113,15
21:48,  99,  2.8, 104,  2.0,  3.9, 119,27
21:49, 107,  2.9, 103,  2.1,  4.0,  99,36
21:50,  88,  2.1, 102,  2.1,  3.0, 105, 0
21:51,  92,  1.7, 103,  2.1,  3.0, 108,13
21:52,  82,  1.5, 104,  2.0,  3.1, 109,27
21:53, 109,  1.6, 104,  2.1,  4.0,  93,46
21:54,  78,  4.6, 104,  2.2,  4.6,  80, 0
21:55,  92,  1.8, 103,  2.2,  4.6,  78, 0
21:56,  68,  5.7, 101,  2.3,  5.6,  77,52
21:57, 132,  2.0, 100,  2.5,  6.0,  70, 1
21:58,  68,  2.7,  97,  2.5,  3.1,  82,46
21:59,  80,  3.4,  96,  2.7,  6.8,  89,40
22:00, 109,  3.4,  95,  2.9,  6.7,  80,10
22:01, 103,  3.7,  93,  3.0,  4.3, 107,19
22:02,  96,  4.1,  92,  3.2,  5.1,  91,53
22:03, 116,  2.3,  93,  3.3,  5.2,  95,23
22:04, 140,  1.6,  93,  3.3,  4.8, 110,16
22:05,  91,  2.8,  94,  3.3,  4.2, 102,56
22:06, 112,  4.0,  94,  3.3,  5.1,  93,37
22:07,  89,  2.8,  95,  3.3,  4.8, 112, 8
22:08, 120,  3.0,  96,  3.3,  3.2, 110,50
22:09,  88,  1.8,  98,  3.1,  3.7, 104,25
22:10, 103,  3.5, 100,  3.0,  4.2,  98,42
22:11,  66,  2.3, 100,  2.9,  3.6,  99, 2
22:12, 140,  2.3,  99,  2.7,  3.6,  98,25
22:13,  99,  3.3,  99,  2.6,  4.6,  91,56
22:14,  92,  2.3,  98,  2.6,  3.5,  93,54
22:15,  97,  1.8,  98,  2.7,  4.5,  98,23
22:16, 103,  2.9,  99,  2.6,  4.8, 129,29
22:17, 100,  3.6,  99,  2.6,  4.7,  90,44
22:18, 108,  2.0, 100,  2.6,  4.6, 116, 7
22:19, 107,  3.3, 100,  2.7,  5.2, 112,53
22:20, 101,  3.2, 101,  2.7,  4.7, 122,15
22:21, 141,  1.5, 103,  2.7,  4.3, 104,32
22:22, 103,  2.8, 104,  2.7,  4.3,  86,50
22:23,  87,  2.6, 104,  2.6,  3.1,  95,52
22:24, 113,  2.5, 103,  2.7,  3.5,  92,51
22:25, 101,  2.0, 103,  2.6,  3.4, 102,12
22:26,  93,  2.3, 101,  2.5,  3.5,  72,32
22:27, 103,  2.9, 100,  2.4,  2.9, 101,54
22:28,  74,  3.8,  99,  2.4,  3.9,  78,59
22:29, 113,  2.3,  97,  2.5,  3.9,  88,16
22:30,  71,  1.1,  94,  2.3,  2.4, 110, 1
22:31,  93,  3.1,  93,  2.3,  4.2, 122,23
22:32, 112,  2.9,  93,  2.4,  4.3, 101,11
22:33,  92,  3.2,  92,  2.4,  3.7,  95,49
22:34, 102,  4.3,  93,  2.5,  5.2, 117,58
22:35,  89,  2.8,  92,  2.6,  4.7, 100, 9
22:36,  76,  2.6,  91,  2.5,  2.8,  89, 0
22:37,  83,  3.0,  90,  2.7,  4.3,  91,25
22:38,  83,  3.9,  89,  2.7,  4.5,  92,46
22:39,  88,  4.6,  88,  2.8,  4.5,  85, 0
22:40, 105,  4.1,  90,  3.0,  5.1,  82,43
22:41,  72,  1.9,  90,  3.0,  4.6, 121,39
22:42,  40,  0.8,  88,  2.9,  2.3,  67, 2
22:43,  95,  2.9,  88,  2.8,  2.9,  92,59
22:44,  94,  2.3,  88,  2.8,  3.6,  81,31
22:45, 102,  2.0,  88,  2.7,  3.5,  83, 6
22:46, 103,  2.2,  91,  2.6,  2.2, 103,59
22:47, 100,  3.3,  93,  2.6,  5.1, 101,41
22:48,  86,  2.7,  93,  2.6,  4.9,  86,23
22:49,  75,  1.6,  95,  2.4,  2.9,  88, 1
22:50,  85,  1.7,  95,  2.2,  2.9,  87,40
22:51, 105,  3.6,  94,  2.3,  4.7,  89,40
22:52,  70,  2.2,  94,  2.4,  4.1,  96, 8
22:53,  97,  1.6,  94,  2.3,  2.6,  68, 3
22:54,  99,  2.7,  95,  2.2,  3.0,  93,47
22:55, 116,  2.0,  97,  2.2,  3.3,  90,19
22:56,  87,  2.8,  97,  2.4,  4.4, 122,27
22:57, 111,  2.1,  97,  2.3,  5.2,  99,14
22:58,  95,  2.5,  98,  2.3,  4.3,  87,43
22:59, 118,  1.9,  97,  2.3,  2.9,  78,29
23:00,  78,  3.1,  97,  2.4,  3.9,  96,35
23:01,  95,  3.9,  97,  2.4,  5.6,  87,51
23:02, 103,  2.3,  97,  2.6,  6.0,  84,23
23:03, 111,  2.3,  98,  2.6,  4.1, 117,16
23:04,  92,  1.5,  99,  2.7,  3.6, 129,20
23:05, 105,  2.4,  97,  2.7,  4.6,  82,38
23:06, 103,  4.6,  96,  2.7,  4.7,  98,58
