00:01, 224,  0.8, 177,  0.5,  1.0, 176,25
15:26, 270,  1.9, 235,  2.3,  4.3, 234,21
15:27, 246,  2.3, 235,  2.4,  3.3, 235,55
15:28, 210,  2.0, 237,  2.3,  4.0, 236,42
15:29, 229,  1.4, 237,  2.4,  4.3, 237,11
15:30, 193,  1.5, 236,  2.3,  3.5, 236,48
15:31, 222,  1.7, 236,  2.2,  3.5, 236,56
15:32, 258,  1.9, 238,  2.1,  2.8, 239,52
15:33, 231,  0.5, 242,  2.1,  4.2, 242,43
15:34, 277,  0.7, 245,  2.0,  2.9, 243,18
15:35, 208,  0.6, 249,  1.9,  3.3, 246,11
15:36, 224,  0.7, 250,  1.8,  2.8, 249,11
15:37, 238,  2.7, 252,  1.7,  3.2, 252,59
15:38, 225,  1.5, 253,  1.7,  4.9, 253,54
15:39, 242,  3.4, 252,  1.7,  4.6, 253,22
15:40, 262,  3.6, 253,  1.8,  4.9, 253,43
15:41, 234,  3.5, 252,  2.0,  5.9, 252,41
15:42, 240,  4.0, 250,  2.1,  4.8, 250,20
15:43, 319,  1.5, 248,  2.2,  4.2, 248,47
15:44, 252,  3.9, 245,  2.3,  6.2, 246,35
15:45, 233,  4.6, 241,  2.5,  5.3, 243,20
15:46, 227,  5.1, 238,  2.8,  5.6, 239,58
15:47, 228,  3.5, 235,  3.1,  5.8, 238,10
15:48, 214,  4.3, 233,  3.3,  5.5, 233,48
15:49, 227,  4.2, 232,  3.5,  5.8, 233,44
15:50, 240,  6.0, 232,  3.7,  6.6, 232,43
15:51, 236,  5.8, 232,  4.0,  6.5, 232,46
15:52, 236,  5.4, 232,  4.2,  6.4, 232,38
15:53, 237,  5.4, 232,  4.5,  6.8, 232,45
15:54, 242,  5.5, 233,  4.8,  6.5, 232,33
15:55, 250,  5.3, 233,  4.9,  6.1, 233,11
15:56, 245,  5.7, 235,  5.1,  6.1, 233,41
15:57, 239,  4.8, 235,  5.2,  6.0, 235,56
15:58, 229,  4.4, 236,  5.3,  5.5, 236,53
15:59, 236,  5.0, 236,  5.4,  6.3, 236,34
16:00, 241,  5.4, 238,  5.4,  6.0, 238,26
16:01, 233,  4.6, 238,  5.3,  5.8, 238,31
16:02, 250,  3.5, 236,  5.1,  6.0, 238,10
16:03, 212,  2.2, 236,  4.9,  5.0, 236,47
16:04, 280,  1.1, 236,  4.6,  5.0, 236,30
16:05, 229,  3.0, 235,  4.4,  4.6, 235,28
16:06, 238,  3.2, 233,  4.2,  4.4, 235,17
16:07, 229,  4.1, 233,  4.0,  5.4, 233,39
16:08, 223,  4.6, 232,  3.9,  4.9, 233,12
16:09, 237,  4.8, 232,  3.8,  5.5, 232,56
16:10, 218,  5.0, 231,  3.7,  5.8, 232,15
16:11, 228,  4.6, 231,  3.6,  5.8, 231,18
16:12, 230,  4.3, 231,  3.7,  5.8, 231,46
16:13, 220,  4.2, 231,  3.8,  5.6, 231,13
16:14, 237,  4.0, 231,  4.0,  6.4, 231,31
16:15, 222,  5.3, 231,  4.2,  7.1, 231,17
16:16, 242,  6.0, 231,  4.4,  6.8, 229,50
16:17, 237,  6.5, 231,  4.6,  7.2, 231,51
16:18, 234,  5.2, 231,  4.8,  6.7, 231,18
16:19, 239,  5.4, 232,  5.0,  6.3, 232,58
16:20, 236,  5.7, 233,  5.1,  6.9, 232,22
16:21, 229,  4.9, 233,  5.2,  6.5, 233,48
16:22, 237,  6.0, 233,  5.3,  7.2, 233,24
16:23, 234,  5.7, 233,  5.5,  6.7, 233, 5
16:24, 232,  4.5, 235,  5.5,  6.8, 235,29
16:25, 241,  6.1, 235,  5.6,  7.0, 235,24
16:26, 243,  4.7, 236,  5.7,  6.5, 236,29
16:27, 237,  5.1, 236,  5.6,  6.8, 236, 4
16:28, 241,  6.4, 236,  5.6,  6.9, 236,57
16:29, 224,  4.7, 238,  5.7,  6.7, 238,41
16:30, 231,  3.9, 238,  5.6,  7.0, 238,53
16:31, 229,  5.5, 238,  5.7,  7.3, 238,28
16:32, 212,  4.5, 236,  5.6,  6.6, 238,51
16:33, 223,  6.3, 237,  5.6,  7.7, 236,27
16:34, 241,  5.5, 237,  5.6,  7.3, 236,47
16:35, 239,  6.7, 236,  5.5,  6.7, 236, 0
16:36, 232,  5.6, 235,  5.6,  7.6, 236, 6
16:37, 246,  5.2, 235,  5.6,  7.2, 235,54
16:38, 225,  3.1, 235,  5.6,  7.4, 235,41
16:39, 240,  6.4, 233,  5.6,  7.1, 235,30
16:40, 216,  3.8, 233,  5.5,  7.4, 233,30
16:41, 228,  8.0, 233,  5.5,  8.0, 233, 0
16:42, 247,  5.9, 233,  5.5,  7.7, 233,29
16:43, 243,  6.4, 233,  5.5,  7.6, 233,11
16:44, 206,  5.0, 233,  5.6,  7.5, 233, 6
16:45, 209,  5.3, 232,  5.5,  8.4, 232,55
16:46, 225,  4.9, 232,  5.5,  8.1, 232,43
16:47, 240,  6.6, 232,  5.5,  7.3, 232,24
16:48, 235,  6.9, 232,  5.5,  8.1, 232,41
16:49, 242,  5.4, 232,  5.6,  8.0, 232,41
16:50, 252,  3.8, 232,  5.6,  7.6, 232,30
16:51, 223,  5.6, 232,  5.6,  7.7, 232,24
16:52, 222,  5.4, 232,  5.5,  7.2, 232,14
16:53, 241,  5.8, 232,  5.6,  7.4, 232,38
16:54, 227,  4.1, 232,  5.4,  7.3, 232,54
16:55, 248,  6.0, 233,  5.5,  6.3, 233,42
16:56, 230,  3.5, 235,  5.4,  6.6, 233,24
16:57, 230,  3.4, 233,  5.3,  6.6, 235,25
16:58, 231,  4.6, 232,  5.2,  6.5, 233, 9
16:59, 187,  1.5, 232,  5.1,  7.4, 232, 9
17:00, 252,  5.3, 232,  5.1,  7.5, 232,15
17:01, 247,  5.1, 232,  5.0,  6.6, 232,41
17:02, 223,  6.5, 232,  5.1,  7.0, 233,36
17:03, 218,  3.8, 233,  5.1,  7.9, 233,13
17:04, 242,  5.1, 233,  5.2,  6.9, 233,44
17:05, 228,  6.5, 233,  5.2,  7.1, 233,16
17:06, 235,  6.1, 232,  5.3,  7.7, 233,13
17:07, 242,  5.0, 232,  5.4,  7.7, 232,43
17:08, 226,  6.5, 233,  5.5,  8.3, 233,57
17:09, 209,  5.5, 233,  5.5,  8.2, 232,24
17:10, 237,  4.6, 233,  5.5,  7.0, 233,20
17:11, 227,  5.1, 233,  5.6,  7.9, 233,24
17:12, 239,  7.3, 232,  5.6,  7.7, 232,49
17:13, 239,  6.6, 232,  5.6,  7.8, 232,50
17:14, 214,  4.4, 232,  5.7,  8.2, 232,15
17:15, 250,  7.7, 232,  5.7,  7.7, 232, 0
17:16, 238,  6.7, 232,  5.8,  7.5, 232, 7
17:17, 229,  5.9, 233,  5.8,  7.8, 232, 3
17:18, 236,  6.1, 233,  5.7,  8.0, 233,43
17:19, 238,  2.4, 233,  5.8,  8.7, 233,41
17:20, 223,  5.2, 232,  5.8,  8.2, 233,43
17:21, 246,  6.7, 233,  5.8,  7.7, 233,56
17:22, 249,  6.4, 233,  5.8,  7.9, 233, 3
17:23, 212,  3.9, 235,  5.9,  8.7, 233,15
17:24, 231,  3.3, 233,  5.8,  8.0, 233,34
17:25, 224,  6.8, 233,  5.9,  7.7, 233,43
17:26, 237,  6.8, 232,  5.8,  7.7, 232,57
17:27, 235,  8.0, 232,  5.9,  8.0, 232, 0
17:28, 227,  6.9, 233,  6.0,  7.9, 233,16
17:29, 232,  6.4, 232,  5.9,  8.2, 233, 2
17:30, 219,  5.2, 232,  5.9,  8.5, 232,41
17:31, 237,  6.9, 232,  6.0,  7.3, 232,26
17:32, 247,  4.9, 232,  6.0,  8.6, 232,39
17:33, 231,  7.4, 231,  5.9,  7.4, 231, 0
17:34, 235,  5.9, 232,  6.0,  8.0, 232,40
17:35, 241,  7.7, 232,  6.0,  8.2, 233,37
17:36, 229,  7.8, 233,  6.1,  8.5, 233,26
17:37, 216,  6.3, 233,  6.1,  7.7, 233,28
17:38, 243,  5.8, 232,  6.0,  7.7, 232,49
17:39, 209,  5.3, 232,  6.1,  7.3, 233,43
17:40, 242,  6.3, 233,  6.1,  7.3, 233,48
17:41, 234,  4.6, 233,  6.0,  6.9, 233, 2
17:42, 234,  3.8, 232,  5.8,  6.1, 233,25
17:43, 239,  5.3, 232,  5.8,  6.8, 232,47
17:44, 231,  4.6, 232,  5.7,  6.8, 232,21
17:45, 250,  7.3, 232,  5.6,  7.3, 232, 0
17:46, 238,  6.7, 231,  5.5,  7.7, 231,51
17:47, 229,  6.3, 231,  5.5,  7.5, 231,33
17:48, 233,  5.6, 232,  5.5,  6.8, 231, 2
17:49, 241,  4.2, 232,  5.3,  7.3, 232,12
17:50, 235,  6.5, 232,  5.3,  7.1, 232,27
17:51, 241,  6.3, 232,  5.3,  7.0, 232,57
17:52, 247,  5.6, 233,  5.3,  7.1, 232,55
17:53, 241,  5.2, 232,  5.3,  7.2, 233,27
17:54, 235,  5.2, 232,  5.2,  7.1, 232, 7
17:55, 238,  5.7, 232,  5.3,  7.4, 232,43
17:56, 240,  4.4, 232,  5.3,  6.8, 232,43
17:57, 243,  5.8, 232,  5.2,  7.3, 232,21
17:58, 242,  7.1, 232,  5.3,  7.3, 232,55
17:59, 235,  6.6, 233,  5.5,  7.5, 233,47
18:00, 243,  6.6, 233,  5.5,  7.1, 233,50
18:01, 234,  5.6, 233,  5.6,  7.2, 233,31
18:02, 249,  7.7, 233,  5.7,  8.1, 233,56
18:03, 232,  5.6, 235,  5.8,  7.5, 235,47
18:04, 245,  5.8, 236,  6.0,  8.7, 235,15
18:05, 210,  4.7, 236,  6.0,  7.8, 236,17
18:06, 204,  5.1, 235,  6.0,  6.9, 235,52
18:07, 236,  5.2, 233,  5.9,  7.9, 235,17
18:08, 227,  5.5, 232,  5.9,  7.5, 233,40
18:09, 234,  4.8, 231,  5.8,  8.4, 232,42
18:10, 216,  5.0, 231,  5.6,  7.1, 231,32
18:11, 238,  4.8, 229,  5.5,  8.0, 229,30
18:12, 216,  6.2, 228,  5.5,  8.2, 229,14
18:13, 242,  6.9, 228,  5.5,  8.4, 228,24
18:14, 222,  5.5, 229,  5.6,  8.3, 228,26
18:15, 221,  5.9, 228,  5.6,  8.5, 228,34
18:16, 226,  6.2, 229,  5.7,  7.8, 229,47
18:17, 246,  7.1, 231,  5.8,  8.3, 229, 3
18:18, 239,  6.8, 232,  5.9,  8.6, 232,41
18:19, 238,  5.9, 233,  6.0,  7.3, 233,58
18:20, 238,  7.1, 233,  6.1,  7.8, 233,19
18:21, 235,  7.0, 235,  6.2,  7.9, 235,41
18:22, 243,  6.7, 235,  6.2,  8.0, 235, 5
18:23, 232,  4.2, 235,  6.2,  7.4, 236,12
18:24, 234,  5.2, 235,  6.1,  7.6, 235,57
18:25, 222,  4.4, 235,  6.2,  8.4, 235,50
18:26, 222,  6.4, 233,  6.1,  7.9, 233,49
18:27, 238,  5.5, 233,  6.1,  7.5, 233, 7
18:28, 253,  2.6, 233,  6.0,  6.7, 233,45
18:29, 216,  5.6, 232,  5.9,  6.7, 233,27
18:30, 223,  4.3, 232,  5.7,  5.9, 232,42
18:31, 219,  3.2, 232,  5.7,  7.8, 232,54
18:32, 235,  5.1, 231,  5.6,  7.7, 231,22
18:33, 241,  6.9, 231,  5.6,  7.3, 231,37
18:34, 235,  5.6, 231,  5.5,  6.9, 231, 1
18:35, 229,  4.6, 231,  5.3,  6.8, 231, 3
18:36, 222,  5.3, 231,  5.2,  6.4, 231, 9
18:37, 245,  5.3, 229,  5.1,  6.1, 229,40
18:38, 236,  5.6, 229,  4.9,  6.3, 229,56
18:39, 238,  5.4, 229,  4.9,  5.4, 229, 0
18:40, 215,  3.2, 229,  4.9,  6.9, 229,51
18:41, 223,  3.8, 229,  4.8,  7.7, 229,39
18:42, 233,  7.0, 229,  4.6,  7.1, 229,44
18:43, 229,  4.2, 231,  4.6,  6.6, 229, 1
18:44, 238,  4.2, 231,  4.5,  6.3, 231,26
18:45, 233,  4.8, 231,  4.5,  6.0, 231,16
18:46, 235,  4.6, 231,  4.4,  6.2, 231, 8
18:47, 246,  4.8, 232,  4.5,  6.0, 232,35
18:48, 230,  4.6, 232,  4.5,  6.2, 232,55
18:49, 234,  4.2, 232,  4.5,  5.1, 232,51
18:50, 227,  4.6, 232,  4.4,  5.9, 232,31
18:51, 235,  5.4, 233,  4.4,  5.8, 232,35
18:52, 222,  4.6, 232,  4.4,  6.9, 233,31
18:53, 227,  4.8, 232,  4.3,  5.7, 232, 7
18:54, 238,  4.7, 232,  4.3,  5.4, 232,42
18:55, 236,  5.2, 232,  4.3,  6.1, 232,46
18:56, 236,  3.5, 233,  4.4,  5.9, 232, 2
18:57, 230,  4.5, 232,  4.3,  6.6, 233, 8
18:58, 253,  2.9, 231,  4.2,  5.0, 232, 3
18:59, 191,  1.4, 231,  4.3,  6.4, 231,29
19:00, 229,  3.4, 231,  4.3,  5.5, 231,31
19:01, 214,  4.6, 229,  4.2,  6.1, 229,52
19:02, 226,  3.1, 228,  4.1,  4.4, 228,34
19:03, 258,  1.6, 227,  4.0,  4.9, 228, 9
19:04, 205,  4.6, 225,  3.8,  5.1, 227, 9
19:05, 236,  2.5, 222,  3.7,  6.1, 224,35
19:06, 242,  3.3, 222,  3.6,  5.8, 222,17
19:07, 236,  1.9, 221,  3.5,  5.6, 222,39
19:08, 268,  1.0, 221,  3.5,  5.8, 221,26
19:09, 249,  4.4, 221,  3.3,  5.2, 221,47
19:10, 253,  1.8, 221,  3.3,  5.5, 221,47
19:11, 230,  3.6, 224,  3.3,  4.5, 222,34
19:12, 223,  3.3, 224,  3.3,  5.0, 224,19
19:13, 220,  5.1, 222,  3.3,  5.1, 222, 0
19:14, 229,  5.3, 224,  3.3,  5.3, 224, 0
19:15, 196,  3.0, 224,  3.3,  5.2, 224, 1
19:16, 209,  2.3, 221,  3.1,  4.3, 221,55
19:17, 219,  3.1, 221,  3.0,  5.1, 221,42
19:18, 248,  4.7, 221,  3.0,  5.5, 221,44
19:19, 221,  2.9, 221,  3.1,  5.5, 221, 2
19:20, 233,  4.5, 221,  3.1,  5.7, 221,39
19:21, 247,  3.6, 221,  3.2,  5.4, 221,45
19:22, 233,  5.6, 222,  3.3,  6.3, 222,42
19:23, 206,  2.2, 225,  3.5,  6.4, 224,30
19:24, 223,  4.9, 225,  3.5,  6.9, 225,47
19:25, 230,  5.2, 227,  3.7,  6.2, 226,54
19:26, 208,  3.4, 228,  4.0,  5.8, 228,10
19:27, 193,  4.4, 228,  4.1,  5.3, 228,56
19:28, 203,  1.3, 228,  4.1,  6.0, 228,31
19:29, 277,  1.5, 227,  4.0,  4.4, 225,52
19:30, 248,  1.1, 225,  4.0,  7.1, 227,14
19:31, 224,  3.1, 224,  3.8,  5.3, 225,44
19:32, 234,  3.2, 224,  3.8,  5.6, 224,16
19:33, 207,  2.2, 224,  3.7,  6.6, 224,37
19:34, 217,  3.4, 222,  3.7,  5.0, 222,55
19:35, 230,  3.7, 222,  3.7,  5.4, 222,44
19:36, 215,  2.9, 222,  3.6,  5.8, 222,47
19:37, 237,  3.4, 222,  3.5,  5.1, 222,38
19:38, 235,  3.2, 224,  3.6,  5.1, 224,22
19:39, 216,  3.7, 224,  3.7,  5.9, 224,21
19:40, 237,  3.4, 225,  3.6,  4.9, 225,33
19:41, 237,  5.0, 225,  3.6,  5.3, 225,54
19:42, 247,  4.6, 225,  3.6,  5.0, 225, 1
19:43, 225,  2.5, 224,  3.5,  6.0, 225,24
19:44, 215,  4.1, 225,  3.6,  5.0, 225,19
19:45, 213,  2.9, 225,  3.5,  5.4, 225,39
19:46, 221,  3.2, 225,  3.5,  6.0, 224,15
19:47, 233,  4.1, 225,  3.6,  4.9, 225,31
19:48, 243,  3.4, 225,  3.5,  5.0, 225,16
19:49, 221,  2.6, 227,  3.5,  4.7, 225,13
19:50, 230,  3.4, 225,  3.5,  4.2, 225,53
19:51, 228,  3.8, 225,  3.5,  5.2, 225,10
19:52, 221,  3.5, 226,  3.5,  5.7, 225,30
19:53, 212,  2.7, 227,  3.4,  5.3, 227,30
19:54, 254,  2.4, 227,  3.5,  4.8, 226,55
19:55, 225,  3.2, 227,  3.4,  5.3, 227,30
19:56, 245,  4.2, 228,  3.5,  5.5, 228, 8
19:57, 234,  4.6, 227,  3.4,  4.9, 227,23
19:58, 287,  2.0, 228,  3.6,  6.3, 228,31
19:59, 241,  4.2, 228,  3.7,  6.1, 228,35
20:00, 242,  5.8, 229,  3.9,  6.0, 229,42
20:01, 238,  4.1, 231,  4.1,  6.3, 231,33
20:02, 233,  5.2, 229,  4.1,  5.8, 231,21
20:03, 234,  5.0, 229,  4.1,  5.8, 229,55
20:04, 236,  4.8, 229,  4.2,  5.5, 229,15
20:05, 203,  1.6, 229,  4.2,  5.4, 229,46
20:06, 235,  3.6, 228,  4.1,  4.9, 229,19
20:07, 213,  3.0, 229,  4.1,  5.3, 229,21
20:08, 233,  0.7, 229,  4.0,  5.3, 229,50
20:09, 211,  2.8, 228,  3.9,  5.0, 229, 9
20:10, 230,  4.5, 229,  3.8,  5.2, 229,20
20:11, 205,  2.4, 228,  3.6,  4.3, 229, 1
20:12, 192,  2.1, 227,  3.5,  4.9, 228, 8
20:13, 214,  3.4, 228,  3.5,  5.6, 227,13
20:14, 246,  4.7, 228,  3.6,  5.8, 228,49
20:15, 215,  2.4, 229,  3.6,  5.6, 228,27
20:16, 282,  1.7, 233,  3.5,  3.1, 229,11
20:17, 276,  2.3, 238,  3.3,  2.9, 237,47
20:18, 244,  2.5, 241,  3.2,  3.2, 239, 5
20:19, 246,  2.7, 241,  3.1,  3.6, 241,36
20:20, 216,  2.8, 239,  3.0,  4.0, 239,51
20:21, 232,  2.6, 241,  2.9,  3.5, 239,52
20:22, 242,  2.7, 242,  2.8,  3.2, 241, 2
20:23, 220,  2.1, 243,  2.6,  3.4, 242, 2
20:24, 296,  1.0, 246,  2.3,  2.9, 243, 9
20:25, 297,  0.8, 249,  2.0,  2.1, 248,40
20:26, 334,  1.0, 252,  2.0,  2.7, 252,23
20:27, 297,  1.0, 252,  2.0,  3.5, 252,40
20:28, 254,  2.2, 255,  2.0,  2.9, 252,21
20:29, 244,  1.2, 260,  1.9,  2.7, 256,16
20:30, 291,  0.9, 265,  1.9,  3.6, 260,16
20:31, 310,  2.1, 272,  1.8,  2.8, 270,56
20:32, 245,  1.7, 276,  1.7,  3.5, 274,54
20:33, 283,  1.4, 279,  1.7,  3.6, 277,38
20:34, 323,  2.9, 281,  1.8,  3.5, 281,41
20:35, 272,  2.9, 283,  1.9,  3.7, 283,15
20:36, 286,  0.6, 283,  1.9,  3.9, 281,47
20:37, 271,  3.3, 283,  1.9,  4.6, 283,40
20:38, 335,  1.1, 283,  1.9,  3.4, 283,21
20:39, 235,  1.1, 284,  1.9,  3.2, 284, 8
20:40, 268,  0.5, 286,  1.9,  2.7, 286,43
20:41, 281,  0.7, 287,  1.8,  2.7, 287,36
20:42, 248,  2.0, 286,  1.8,  3.7, 287, 5
20:43, 265,  2.4, 287,  1.8,  3.4, 286,20
20:44, 263,  0.3, 287,  1.7,  3.0, 286,29
20:45, 263,  1.2, 287,  1.6,  2.6, 287,52
20:46, 253,  0.6, 288,  1.5,  2.2, 288,22
20:47, 284,  0.1, 290,  1.4,  2.0, 288,25
20:48, 185,  0.1, 293,  1.3,  3.2, 290, 9
20:49, 316,  1.0, 294,  1.3,  1.8, 293,15
20:50, 316,  1.9, 294,  1.3,  3.0, 294,54
20:51, 249,  0.4, 295,  1.2,  2.9, 295,23
20:52, 278,  1.8, 298,  1.2,  3.2, 297,17
20:53, 325,  0.8, 300,  1.1,  2.3, 300,49
20:54, 311,  2.3, 298,  1.0,  2.9, 300,17
20:55, 272,  1.6, 300,  1.1,  2.4, 298, 1
20:56, 343,  1.0, 301,  1.0,  2.8, 301, 3
20:57, 263,  0.4, 300,  1.0,  1.8, 301,30
20:58, 324,  2.3, 298,  1.0,  2.3, 298, 0
20:59, 306,  0.9, 300,  1.0,  2.3, 300, 1
21:00, 348,  0.7, 300,  1.0,  2.1, 300,55
21:01, 306,  1.1, 301,  1.0,  2.8, 300,47
21:02, 300,  0.8, 301,  1.0,  1.7, 301,30
21:03, 233,  0.7, 304,  1.0,  2.3, 301, 8
21:04, 283,  1.1, 305,  1.0,  2.0, 305,31
21:05, 341,  1.0, 305,  1.0,  1.8, 307,12
21:06, 312,  1.0, 304,  1.0,  1.5, 305, 3
21:07, 357,  0.8, 304,  1.0,  1.8, 304,46
21:08, 332,  0.4, 305,  1.0,  1.2, 305,19
21:09, 270,  1.4, 301,  1.0,  1.4, 301, 0
21:10, 274,  0.9, 301,  0.9,  1.7, 301, 2
21:11, 278,  0.5, 297,  0.9,  1.8, 300, 4
21:12, 355,  0.6, 297,  0.9,  1.8, 297,17
21:13, 263,  1.4, 293,  0.8,  1.7, 293,56
21:14, 341,  0.6, 294,  0.8,  1.7, 293, 9
21:15, 316,  1.0, 293,  0.8,  1.3, 293,51
21:16, 299,  0.8, 294,  0.8,  1.4, 294,48
21:17, 269,  0.8, 294,  0.7,  1.9, 294,44
21:18, 273,  0.8, 293,  0.8,  2.3, 294,37
21:19, 331,  0.5, 293,  0.8,  1.6, 293,17
21:20, 251,  0.8, 295,  0.8,  2.4, 294,10
21:21, 299,  0.9, 298,  0.8,  1.7, 297,51
21:22, 274,  1.7, 298,  0.9,  2.3, 298,53
21:23, 299,  1.4, 301,  1.0,  2.4, 300,43
21:24, 312,  2.3, 303,  1.1,  2.9, 303,55
21:25, 301,  1.1, 303,  1.2,  2.6, 303, 4
21:26, 413,  0.3, 305,  1.2,  1.9, 304,30
21:27, 399,  0.5, 307,  1.2,  2.1, 305, 9
21:28, 302,  2.6, 311,  1.3,  3.3, 311,58
21:29, 300,  2.1, 314,  1.5,  3.4, 314,50
21:30, 331,  1.9, 314,  1.5,  2.9, 312, 7
21:31, 324,  1.5, 317,  1.6,  2.4, 315,19
21:32, 329,  1.6, 318,  1.6,  2.3, 317,39
21:33, 305,  1.8, 318,  1.6,  2.5, 318,34
21:34, 300,  1.4, 319,  1.7,  2.8, 319,24
21:35, 324,  2.1, 319,  1.7,  2.4, 319,57
21:36, 294,  1.7, 319,  1.7,  2.4, 319, 8
21:37, 321,  1.3, 318,  1.8,  1.8, 319,21
21:38, 319,  0.7, 317,  1.8,  2.3, 318,22
21:39, 314,  2.9, 317,  1.8,  3.5, 317,58
21:40, 314,  1.8, 317,  1.8,  3.3, 317, 8
21:41, 326,  0.8, 318,  1.8,  2.4, 317,28
21:42, 338,  2.5, 318,  1.8,  2.5, 318, 0
21:43, 304,  1.7, 318,  1.7,  2.1, 318,56
21:44, 336,  2.3, 321,  1.6,  2.3, 321, 0
21:45, 391,  0.4, 321,  1.6,  2.3, 321, 1
21:46, 320,  0.4, 322,  1.5,  1.2, 321, 7
21:47, 375,  0.1, 326,  1.5,  1.8, 325,18
21:48, 373,  1.2, 331,  1.3,  1.2, 331, 0
21:49, 461,  0.1, 336,  1.2,  1.8, 332,29
21:50, 349,  0.8, 339,  1.1,  1.7, 338,33
21:51, 318,  1.3, 338,  1.0,  1.3, 338, 0
21:52, 326,  1.3, 338,  1.0,  1.7, 338,36
21:53, 351,  1.0, 336,  1.0,  1.9, 338, 7
21:54, 343,  0.7, 334,  0.9,  1.4, 335,45
21:55, 329,  1.3, 334,  0.9,  1.3, 334, 0
21:56, 305,  0.7, 334,  1.0,  1.6, 334,28
21:57, 348,  0.5, 331,  0.9,  1.0, 334,15
21:58, 341,  1.0, 331,  1.0,  1.5, 331,43
21:59, 373,  0.5, 329,  0.9,  1.4, 331, 5
22:00, 318,  1.0, 326,  0.9,  1.3, 328,28
22:01, 328,  0.7, 326,  0.9,  1.3, 326,50
22:02, 331,  0.8, 328,  0.8,  1.2, 326,20
22:03, 343,  0.7, 329,  0.8,  1.0, 329,54
22:04, 330,  1.4, 331,  0.8,  1.5, 329,16
22:05, 356,  1.1, 331,  0.8,  1.2, 331,56
22:06, 234,  0.1, 328,  0.8,  1.1, 331, 1
22:07, 311,  0.5, 325,  0.8,  0.8, 326,38
22:08, 317,  1.0, 322,  0.7,  1.0, 322, 0
22:09, 318,  0.6, 319,  0.7,  1.0, 319,38
22:10, 303,  0.4, 318,  0.7,  0.8, 319,13
22:11, 384,  0.3, 319,  0.7,  0.5, 318,33
22:12, 245,  0.2, 322,  0.6,  0.6, 321,24
22:13, 338,  0.5, 315,  0.6,  0.6, 315,59
22:14, 346,  0.3, 318,  0.5,  1.3, 319,46
22:15, 381,  0.5, 321,  0.5,  1.0, 319,18
22:16, 354,  1.2, 326,  0.5,  1.2, 326, 0
22:17, 331,  1.0, 332,  0.6,  1.4, 326, 6
22:18, 358,  0.7, 336,  0.6,  1.4, 336,44
22:19, 458,  0.3, 339,  0.6,  1.1, 338,21
22:20, 350,  0.8, 342,  0.6,  0.8, 342, 0
22:21, 342,  0.8, 342,  0.6,  0.9, 342, 1
22:22, 363,  1.5, 342,  0.6,  1.8, 341,25
22:23, 432,  0.1, 348,  0.7,  1.5, 342, 1
22:24, 327,  1.4, 345,  0.7,  1.6, 345,59
22:25, 350,  0.9, 343,  0.8,  1.6, 345,17
22:26, 359,  0.7, 343,  0.8,  1.0, 343,57
22:27, 333,  1.0, 346,  0.7,  1.0, 346, 0
22:28, 389,  0.1, 346,  0.7,  1.1, 346,31
22:29, 385,  0.5, 348,  0.7,  1.2, 346,37
22:30, 337,  0.3, 350,  0.7,  1.3, 350,26
22:31, 361,  1.1, 352,  0.8,  1.6, 352,47
22:32, 369,  0.4, 353,  0.7,  1.5, 352, 6
22:33, 285,  0.5, 355,  0.8,  2.1, 356,41
22:34, 184,  0.2, 355,  0.8,  1.9, 352,31
22:35, 400,  0.8, 357,  0.8,  1.0, 357,41
22:36, 357,  0.7, 360,  0.8,  1.4, 360,53
22:37, 385,  1.2, 360,  0.8,  1.3, 360, 7
22:38, 373,  0.8, 360,  0.9,  1.7, 360,55
22:39, 338,  1.0, 362,  0.9,  1.1, 362,38
22:40, 365,  0.6, 360,  0.9,  1.2, 360,33
22:41, 380,  0.5, 362,  0.9,  1.3, 360,13
22:42, 455,  0.3, 363,  0.8,  0.7, 362, 4
22:43, 428,  0.2, 363,  0.8,  1.0, 363,32
22:44, 312,  0.3, 365,  0.8,  1.4, 365,16
22:45, 360,  0.2, 365,  0.7,  1.0, 363,40
22:46, 376,  0.4, 362,  0.6,  0.4, 362, 0
22:47, 356,  0.4, 365,  0.6,  1.5, 365,48
22:48, 352,  0.5, 366,  0.6,  1.2, 363,22
22:49, 370,  0.3, 367,  0.6,  1.8, 366,39
22:50, 293,  0.5, 367,  0.5,  0.7, 367,36
22:51, 465,  0.2, 370,  0.5,  1.3, 366,22
22:52, 287,  0.3, 366,  0.5,  1.4, 367,53
22:53, 396,  1.0, 366,  0.6,  2.2, 365, 8
22:54, 364,  1.4, 369,  0.6,  2.1, 369,53
22:55, 314,  0.2, 369,  0.6,  1.9, 370,28
22:56, 443,  0.5, 373,  0.7,  1.5, 372,45
22:57, 351,  0.9, 373,  0.8,  1.6, 373,43
22:58, 342,  0.6, 370,  0.8,  1.4, 373,51
22:59, 365,  1.0, 373,  0.7,  1.6, 373,52
23:00, 379,  0.6, 376,  0.8,  1.3, 374,49
23:01, 401,  1.2, 373,  0.8,  2.0, 374,22
23:02, 368,  1.2, 377,  0.9,  1.7, 376,55
23:03, 373,  0.6, 377,  0.8,  1.1, 377, 1
23:04, 375,  0.9, 376,  0.8,  1.2, 377, 9
23:05, 106,  0.1, 379,  0.8,  1.6, 377, 9
23:06, 390,  1.0, 379,  0.7,  1.0, 379, 0
23:07, 390,  0.8, 379,  0.7,  1.5, 377,41
