00:01,Q 22,  3.5,Q  0,  3.5,  7.7,Q342,55
15:18,  33,  4.3,  35,  4.3,  6.9,  21,48
15:19,  18,  5.2,  32,  4.3,  7.0,   8,43
15:20,  10,  6.5,  30,  4.4,  6.8,  39,14
15:21, 356,  4.0,  27,  4.4,  6.5,  10, 0
15:22,  44,  5.1,  27,  4.4,  5.7,  47,50
15:23,  57,  5.9,  27,  4.4,  8.0,  46,54
15:24,  30,  6.8,  28,  4.4,  7.0,  30,59
15:25,  44,  2.9,  27,  4.4,  6.9,  29, 1
15:26,  40,  4.4,  29,  4.4,  5.8,  40,28
15:27,  37,  5.4,  30,  4.5,  5.8,  58,45
15:28,  33,  4.1,  31,  4.6,  7.3,  33, 4
15:29,  39,  4.1,  34,  4.5,  5.8,  33,18
15:30,  19,  3.4,  35,  4.3,  6.4,  29,33
15:31,  41,  4.0,  37,  4.2,  4.8,  20,35
15:32,  47,  5.1,  38,  4.3,  7.2,  53,16
15:33,  46,  5.2,  38,  4.3,  7.1,  26,21
15:34,  56,  4.9,  38,  4.2,  5.7,  14,18
15:35,  18,  3.1,  39,  4.2,  6.4,  43,10
15:36,  27,  5.2,  37,  4.2,  7.0,  42,54
15:37,  30,  4.5,  35,  4.2,  5.4,  31, 3
15:38,  24,  4.0,  35,  4.1,  5.6,  22,46
15:39,  19,  6.3,  34,  4.1,  6.3,  20, 0
15:40,  38,  2.9,  31,  4.2,  6.5,   7,17
15:41,  81,  1.6,  29,  4.1,  4.6,  41, 7
15:42,  28,  1.9,  26,  3.8,  4.6,  24,36
15:43,  58,  6.3,  27,  3.8,  6.4,  60,59
15:44,  35,  3.3,  27,  3.8,  6.3,  58, 0
15:45,  48,  4.2,  28,  3.7,  5.2,  44, 6
15:46,  21,  4.0,  29,  3.7,  5.5,  64, 4
15:47,  60,  4.6,  32,  3.8,  7.0,  28,24
15:48,  64,  3.2,  33,  3.9,  7.0,  37,39
15:49,  31,  3.5,  34,  3.9,  5.2,  41,38
15:50,  35,  3.5,  36,  3.8,  4.4,  29,31
15:51,  34,  2.8,  38,  3.9,  4.9,  40,35
15:52,  17,  2.9,  40,  3.9,  3.3,  46,44
15:53,  15,  4.0,  38,  3.8,  4.0,  16,59
15:54,  31,  2.7,  35,  3.7,  5.8,  43,28
15:55,   7,  1.1,  34,  3.6,  4.3,  42,24
15:56,  37,  3.6,  34,  3.5,  5.5,  18,23
15:57,  51,  4.3,  34,  3.3,  5.1,  42, 3
15:58,  37,  3.9,  33,  3.1,  4.6,  49, 2
15:59,  34,  3.5,  32,  3.2,  5.9,  29,37
16:00,  39,  3.5,  32,  3.4,  6.9,  39,13
16:01,  37,  2.5,  32,  3.4,  5.4,   4,36
16:02,  39,  2.8,  31,  3.4,  4.4,  28, 8
16:03,  20,  3.2,  33,  3.4,  4.1,  34,52
16:04,  45,  2.6,  34,  3.3,  4.5,  30,10
16:05,  46,  3.5,  36,  3.3,  4.2,  57,48
16:06,  42,  4.3,  37,  3.3,  4.2,  40, 0
16:07, 339,  0.3,  36,  3.3,  4.5,  48, 1
16:08,  65,  0.6,  37,  3.3,  5.0,  25,40
16:09,  53,  2.8,  38,  3.2,  4.7,  45,28
16:10,  46,  1.9,  37,  3.0,  4.9,  64, 8
16:11,  20,  3.0,  38,  2.9,  3.9,  53,12
16:12,  29,  3.7,  37,  2.9,  3.7,  12,43
16:13,   4,  3.3,  36,  2.9,  4.0,  24,37
16:14,  42,  2.9,  36,  2.9,  4.8,  58,25
16:15,  44,  5.1,  35,  3.0,  5.1,  43, 0
16:16,  33,  3.7,  35,  3.0,  5.1,  44, 0
16:17,  21,  4.0,  35,  3.0,  4.3,  28,14
16:18, 107,  0.7,  35,  2.9,  4.0,  21, 0
16:19,  42,  2.3,  35,  2.8,  3.6,  40,34
16:20,  33,  3.0,  36,  2.8,  3.7,  44,43
16:21,  28,  2.3,  37,  2.8,  3.4,  55,27
16:22,  64,  1.2,  40,  2.7,  3.2,  75,51
16:23,  52,  3.0,  42,  2.7,  4.1,  62,50
16:24,  46,  4.4,  42,  2.7,  4.7,  32,52
16:25,  40,  3.6,  43,  2.7,  4.4,  46, 0
16:26,  19,  3.5,  43,  2.7,  4.2,  22,47
16:27,  49,  2.4,  43,  2.7,  4.0,  30,11
16:28,  65,  4.3,  44,  2.8,  4.5,  66,34
16:29,  34,  2.5,  46,  2.9,  4.3,  65, 0
16:30,  52,  2.9,  46,  2.9,  4.7,  37,43
16:31,  37,  3.1,  46,  2.9,  4.2,  55,50
16:32,  41,  1.9,  43,  3.0,  3.8,  53, 6
16:33,  31,  5.0,  39,  3.0,  5.4,  28,56
16:34,  47,  3.5,  40,  3.0,  5.3,  26, 2
16:35,  56,  2.6,  40,  2.9,  4.2,  39,20
16:36,  78,  2.2,  41,  2.9,  4.5,  65,38
16:37,  76,  3.1,  44,  3.0,  4.8,  41,34
16:38,  51,  3.0,  43,  2.9,  4.1,  49, 4
16:39,   3,  1.9,  40,  2.8,  3.7,  48,29
16:40,  45,  1.4,  39,  2.7,  2.8,  37,22
16:41,  24,  2.8,  38,  2.6,  4.4,  23,48
16:42,  31,  4.9,  40,  2.8,  4.9,  32,59
16:43, 347,  1.6,  40,  2.8,  4.9,  31, 0
16:44,  31,  3.3,  40,  2.8,  4.5,  39,55
16:45,  50,  3.9,  40,  2.8,  3.9,  52,59
16:46,  48,  5.2,  40,  2.9,  6.3,  52,51
16:47,  63,  3.5,  39,  3.0,  5.4,  47,10
16:48,  64,  3.4,  40,  3.0,  4.0,  54,51
16:49,  39,  3.1,  42,  3.1,  4.1,  56,24
16:50,  47,  2.7,  42,  3.2,  3.6,  39, 1
16:51,  57,  3.2,  44,  3.2,  3.2,  59,59
16:52,  30,  2.5,  44,  3.1,  4.8,  57,27
16:53,  13,  1.9,  46,  2.9,  3.1,  36,16
16:54,  30,  2.3,  46,  2.8,  2.8,  69,33
16:55,  51,  3.4,  46,  2.7,  3.4,  50,59
16:56,  33,  1.6,  45,  2.5,  4.1,  14,35
16:57,  17,  3.0,  42,  2.3,  3.0,  14,59
16:58,   4,  3.5,  40,  2.4,  4.5,  43,32
16:59,   8,  5.0,  38,  2.4,  5.2,  12,59
17:00,  14,  3.7,  36,  2.4,  5.3,  18,33
17:01,  41,  2.6,  34,  2.5,  4.1,  30, 5
17:02,  55,  3.0,  32,  2.5,  3.0,  39,58
17:03,  42,  3.8,  34,  2.6,  5.2,  59,44
17:04,  44,  4.5,  34,  2.9,  5.6,  51,49
17:05,  72,  2.7,  34,  3.1,  5.0,  52,33
17:06,  46,  2.9,  37,  3.2,  4.0,  69, 7
17:07,  46,  2.8,  39,  3.3,  3.8,  56,24
17:08,  43,  3.3,  40,  3.2,  3.3,  46,52
17:09,  41,  3.5,  43,  3.2,  4.0,  48,12
17:10,  57,  2.4,  44,  3.3,  5.3,  24,25
17:11,  85,  1.0,  45,  3.3,  4.2,  20,30
17:12,  53,  2.7,  46,  3.3,  3.9,  42,53
17:13,  31,  4.6,  46,  3.4,  5.8,  46,57
17:14,  82,  4.0,  48,  3.3,  5.0,  47,25
17:15,  68,  2.4,  50,  3.1,  4.6,  76,16
17:16,  68,  3.1,  50,  3.2,  4.9,  58,14
17:17,  51,  2.2,  49,  3.1,  3.4,  53,49
17:18,  45,  2.3,  50,  3.2,  4.1,  47,35
17:19,  57,  2.2,  50,  3.1,  3.1,  28, 5
17:20,  69,  2.5,  52,  3.0,  3.9,  51,40
17:21,  67,  1.8,  55,  3.0,  4.0,  60, 5
17:22,  50,  2.4,  57,  2.9,  3.8,  66,13
17:23,  47,  2.9,  57,  2.7,  3.0,  58,44
17:24,  86,  1.1,  57,  2.6,  3.0,  55, 1
17:25,  57,  2.0,  59,  2.5,  3.3,  90,26
17:26,  56,  2.3,  60,  2.4,  3.8,  82,32
17:27,  43,  1.0,  63,  2.3,  2.3,  56, 0
17:28, 101,  2.0,  66,  2.2,  2.3,  69,10
17:29,  80,  4.3,  69,  2.3,  4.5,  72,54
17:30,  84,  3.9,  72,  2.4,  5.1,  77, 1
17:31, 104,  2.8,  73,  2.3,  4.1,  87, 2
17:32,  92,  3.5,  76,  2.4,  3.9,  88,53
17:33,  54,  1.3,  81,  2.4,  3.6,  91, 3
17:34,  73,  2.8,  83,  2.4,  3.8,  87,43
17:35,  60,  1.8,  82,  2.5,  3.5,  84,27
17:36,  83,  2.0,  84,  2.4,  2.7,  82,39
17:37,  40,  2.3,  84,  2.4,  2.8,  77,24
17:38,  98,  0.8,  84,  2.5,  2.9,  75,27
17:39,  79,  2.8,  84,  2.4,  2.7,  78, 0
17:40,  60,  1.6,  84,  2.2,  3.1,  95,19
17:41, 123,  1.2,  84,  2.1,  3.5, 104,47
17:42,  86,  1.7,  82,  2.0,  2.0,  69,34
17:43,  87,  3.0,  81,  2.0,  3.0,  85,59
17:44,  77,  1.8,  81,  2.0,  3.6,  94, 9
17:45,  94,  2.0,  81,  1.9,  2.5,  92,23
17:46,  89,  2.0,  82,  1.9,  2.7,  80,35
17:47,  81,  1.5,  81,  1.9,  2.8,  67,15
17:48, 116,  1.6,  83,  1.9,  3.1,  99,34
17:49,  64,  1.3,  82,  1.8,  2.2,  73,41
17:50,  49,  1.2,  81,  1.8,  1.8,  63,10
17:51,  87,  2.1,  80,  1.8,  2.6,  66,22
17:52,  45,  1.2,  80,  1.8,  2.6,  82,37
17:53, 103,  0.8,  79,  1.8,  1.7,  75,38
17:54,  78,  2.3,  78,  1.7,  2.3,  79, 0
17:55,  88,  1.0,  77,  1.7,  2.4,  61,45
17:56,  63,  2.8,  75,  1.6,  2.8,  63,59
17:57,  62,  2.3,  75,  1.6,  2.8,  63, 0
17:58,  77,  1.6,  74,  1.6,  3.0,  79,37
17:59,  86,  2.1,  73,  1.7,  2.8,  61,24
18:00,  60,  1.4,  74,  1.7,  2.5,  91,45
18:01,  73,  2.3,  75,  1.8,  2.9,  84,47
18:02,  94,  1.2,  76,  1.8,  2.4,  98, 7
18:03,  80,  1.5,  76,  1.8,  2.3,  79,28
18:04,  67,  0.8,  76,  1.8,  1.6,  47,13
18:05,  68,  0.6,  77,  1.8,  2.5,  79,11
18:06,  79,  2.2,  78,  1.8,  3.1,  84,29
18:07,  54,  1.2,  78,  1.8,  2.7,  85, 4
18:08,  57,  2.3,  75,  1.8,  2.3,  57, 0
18:09,  63,  2.8,  75,  1.8,  3.0,  69,38
18:10,  87,  1.5,  74,  1.8,  2.9,  46,13
18:11,  58,  2.0,  72,  1.9,  3.0,  74,52
18:12,  44,  3.1,  69,  2.0,  3.4,  52,24
18:13,  45,  3.6,  67,  2.1,  3.7,  50,56
18:14,  33,  1.4,  64,  2.2,  3.9,  42, 6
18:15,  68,  0.9,  62,  2.3,  2.5,  54,25
18:16,  39,  3.2,  60,  2.3,  3.4,  74,45
18:17,  36,  3.0,  57,  2.4,  4.8,  50,21
18:18,  55,  4.4,  57,  2.5,  4.5,  53,49
18:19,  45,  2.3,  55,  2.6,  4.4,  55, 0
18:20,  42,  2.7,  55,  2.6,  3.3,  59,40
18:21,  65,  2.8,  54,  2.7,  5.2,  61,24
18:22,  41,  3.0,  53,  2.8,  4.5,  63, 6
18:23,  55,  4.6,  53,  2.8,  4.5,  52, 0
18:24,  66,  3.3,  55,  2.9,  5.2,  61, 2
18:25,  28,  3.3,  54,  3.0,  4.0,  67,41
18:26,  47,  3.0,  54,  3.2,  5.1,  55,40
18:27,  65,  3.2,  55,  3.2,  3.9,  49, 2
18:28,  62,  3.4,  56,  3.1,  3.9,  26,48
18:29,  58,  4.2,  57,  3.3,  5.2,  53,27
18:30,  33,  3.1,  55,  3.4,  4.6,  50, 6
18:31,  61,  4.8,  56,  3.3,  4.8,  60, 0
18:32,  49,  4.0,  56,  3.4,  5.8,  64,10
18:33,  69,  3.0,  57,  3.5,  5.1,  61, 3
18:34,  46,  2.6,  57,  3.4,  4.2,  63,25
18:35,  69,  1.9,  56,  3.4,  3.3,  36,27
18:36,  57,  2.1,  58,  3.3,  3.6,  91,42
18:37,  57,  2.2,  59,  3.2,  4.0,  65,31
18:38,  32,  2.3,  58,  3.3,  4.7,  41,30
18:39,  81,  3.8,  58,  3.2,  5.2,  58,43
18:40,  63,  3.8,  58,  3.3,  4.9,  53,30
18:41,  33,  3.4,  57,  3.3,  5.0,  39,46
18:42,  68,  3.9,  57,  3.2,  4.8,  63,55
18:43,  78,  1.7,  57,  3.1,  4.0,  49,46
18:44,  50,  3.3,  56,  3.1,  4.4,  47,38
18:45,  13,  3.0,  55,  3.2,  3.7,  32,28
18:46,  26,  2.9,  51,  3.1,  3.1,  16, 1
18:47,  46,  3.3,  48,  3.1,  5.0,  41,33
18:48,  71,  3.1,  47,  3.1,  4.1,  53, 5
18:49,  53,  5.0,  47,  3.1,  5.7,  61,26
18:50,  45,  4.2,  45,  3.1,  5.1,  42, 4
18:51,   1,  2.6,  45,  3.2,  5.6,  51,37
18:52,  47,  4.7,  42,  3.2,  5.1,  34,58
18:53,  44,  3.3,  40,  3.3,  5.3,  40,25
18:54,  63,  2.6,  42,  3.2,  4.5,  49, 7
18:55,  39,  3.1,  44,  3.3,  4.9,  49,25
18:56,  17,  3.2,  44,  3.5,  4.6,  18,28
18:57,  24,  3.3,  44,  3.5,  5.7,  45,31
18:58,  29,  2.6,  43,  3.5,  3.4,  42, 6
18:59,  52,  5.1,  42,  3.4,  5.5,  37,47
19:00,  51,  3.1,  43,  3.3,  5.1,  52, 0
19:01,  51,  4.8,  43,  3.2,  5.7,  56,52
19:02,  51,  3.1,  43,  3.2,  5.5,  38,40
19:03,  64,  4.0,  44,  3.3,  5.4,  48, 9
19:04,  32,  3.8,  43,  3.4,  4.3,  47, 9
19:05,  48,  5.3,  40,  3.4,  5.2,  51, 0
19:06,  40,  3.0,  40,  3.3,  5.4,  46, 0
19:07,  34,  2.2,  41,  3.3,  4.1,  47,21
19:08,  40,  3.3,  42,  3.3,  4.3,  44,51
19:09,  50,  1.8,  43,  3.2,  4.5,  39, 4
19:10,  30,  4.1,  44,  3.2,  4.7,  54,45
19:11,  44,  4.0,  45,  3.3,  5.4,  49,45
19:12,  38,  2.9,  45,  3.2,  4.1,  40, 1
19:13,  50,  4.8,  45,  3.1,  5.3,  40,48
19:14,  49,  3.7,  46,  3.2,  5.5,  57,36
19:15,  45,  2.9,  46,  3.2,  5.7,  40, 7
19:16,  52,  2.5,  47,  3.2,  3.9,  49,41
19:17,  45,  2.5,  48,  3.2,  3.6,  41,39
19:18,  67,  3.8,  49,  3.1,  4.0,  58,54
19:19,  36,  3.1,  49,  3.2,  5.0,  58, 8
19:20,  87,  2.1,  51,  3.2,  4.5,  48, 6
19:21,  73,  2.7,  54,  3.0,  3.5,  81,24
19:22,  71,  1.8,  57,  3.0,  2.7,  73, 0
19:23, 102,  2.3,  61,  2.8,  3.0, 112,55
19:24,  79,  1.8,  64,  2.6,  2.9,  73,38
19:25,  72,  1.9,  68,  2.4,  2.9,  73,16
19:26,  76,  1.7,  70,  2.3,  2.5,  77,15
19:27,  82,  1.2,  72,  2.3,  3.3,  49,39
19:28,  89,  0.8,  74,  2.1,  2.1,  59,23
19:29,  67,  1.5,  76,  1.9,  1.5,  66, 0
19:30,  73,  3.4,  75,  1.8,  3.4,  71,59
19:31,  69,  2.8,  71,  1.9,  3.6,  47,56
19:32,  61,  3.6,  70,  2.1,  4.1,  54,49
19:33,  68,  3.5,  67,  2.2,  4.0,  56, 7
19:34,  77,  2.6,  67,  2.2,  3.5,  68, 0
19:35,  63,  2.1,  68,  2.2,  2.9,  86,25
19:36,  81,  2.9,  68,  2.2,  3.1,  52,10
19:37,  72,  1.4,  67,  2.3,  3.6,  74, 3
19:38,  66,  2.4,  65,  2.4,  3.3,  59,42
19:39,  66,  3.3,  63,  2.5,  3.9,  50,52
19:40,  56,  1.9,  61,  2.7,  4.1,  47,15
19:41,  41,  1.8,  63,  2.6,  2.6,  65,30
19:42,  27,  1.0,  62,  2.4,  2.6,  53,40
19:43,  46,  3.5,  60,  2.2,  3.4,  46, 0
19:44,  44,  2.4,  57,  2.3,  3.7,  44, 1
19:45,  48,  3.2,  52,  2.3,  3.8, 352,22
19:46,  46,  3.5,  50,  2.4,  4.7,  44, 6
19:47,  33,  3.0,  49,  2.5,  4.9,  54,26
19:48,  43,  3.2,  48,  2.5,  3.5,   3, 5
19:49,  26,  2.8,  48,  2.6,  4.9,  56, 4
19:50,  43,  4.3,  48,  2.6,  4.5,  64,42
19:51,  42,  2.7,  46,  2.8,  5.2,  49,42
19:52, 359,  0.5,  44,  2.9,  5.4,  14,21
19:53,Q 61,  3.0,Q 42,  2.9,  3.7,Q 56,58
19:54,  41,  2.1,  42,  3.0,  5.5,  39,28
19:55,  60,  4.2,  44,  3.1,  5.3,  24,42
19:56,  65,  3.8,  44,  3.1,  4.2,  41, 3
19:57,  21,  2.4,  44,  3.2,  4.4,  61,39
19:58,  58,  2.3,  42,  3.1,  3.9,  30,16
19:59,  83,  2.1,  42,  2.9,  3.0,  49,52
20:00,  55,  3.5,  42,  2.9,  4.1,  59,54
20:01,  84,  3.0,  43,  2.8,  4.4,  50, 6
20:02,  61,  4.6,  47,  3.0,  6.6,  55,32
20:03,  46,  4.8,  47,  3.2,  5.0,  56, 2
20:04,  39,  3.6,  46,  3.3,  5.5,  32,52
20:05,  38,  5.1,  46,  3.3,  5.6,  55,21
20:06,  62,  1.4,  45,  3.3,  5.4,  21,44
20:07,  51,  4.3,  44,  3.3,  5.4,  44,29
20:08,  43,  4.5,  46,  3.5,  5.0,  44,41
20:09,  52,  3.3,  46,  3.7,  5.3,  32,23
20:10,  63,  3.1,  46,  3.9,  5.4,  56,48
20:11,  54,  2.3,  47,  3.9,  5.3,  57,17
20:12,  48,  2.5,  46,  3.8,  5.4,  58, 4
20:13,  40,  2.6,  45,  3.7,  6.1,  16,52
20:14,  37,  5.4,  46,  3.8,  5.9,  61,55
20:15,  29,  4.3,  45,  4.0,  7.0,  46, 7
20:16,  39,  3.4,  47,  3.9,  6.1,  55,21
20:17,  21,  2.5,  44,  3.8,  4.1,  28,15
20:18,  35,  0.9,  43,  3.8,  6.0,  35,10
20:19,  33,  3.9,  42,  3.8,  5.6,  58,43
20:20,  36,  5.1,  40,  3.8,  6.5,  38,58
20:21,  27,  4.0,  38,  3.9,  6.6,  53,16
20:22,  10,  4.5,  36,  3.9,  5.4,  26,23
20:23,  58,  3.8,  37,  3.9,  6.3,  33,25
20:24,  35,  4.2,  37,  3.8,  5.2,  56,50
20:25,   9,  1.9,  37,  3.7,  5.4,  43,20
20:26,  40,  3.3,  36,  3.7,  4.4,  51, 9
20:27,  58,  4.6,  37,  3.8,  4.9,  29,13
20:28,  27,  4.9,  39,  3.9,  7.5,  57,17
20:29,  48,  3.3,  37,  3.9,  5.3,  13,27
20:30,  29,  2.9,  38,  3.9,  6.0,  48,20
20:31,  49,  5.8,  37,  3.9,  6.4,  16,25
20:32,  55,  4.6,  39,  4.0,  6.9,  65,27
20:33,  22,  3.5,  39,  4.0,  5.3,  45,22
20:34,  62,  2.2,  38,  4.0,  6.7,  30,40
20:35,  63,  6.2,  39,  4.0,  6.6,  54,38
20:36,  52,  4.3,  41,  4.2,  6.4,  62, 1
20:37,  61,  5.9,  43,  4.2,  5.9,  62, 0
20:38,  52,  4.2,  44,  4.1,  5.9,  61, 0
20:39,  30,  2.5,  46,  4.1,  4.9,  57,33
20:40,  56,  5.4,  46,  4.2,  5.7,  51,52
20:41,  51,  4.6,  48,  4.2,  5.9,  61,47
20:42,  34,  3.5,  48,  4.2,  7.1,  52,15
20:43,  61,  3.9,  50,  4.2,  4.8,  48,52
20:44,  63,  4.5,  52,  4.2,  5.5,  55,12
20:45,  61,  4.3,  52,  4.1,  5.6,  49,32
20:46,  42,  4.2,  52,  4.2,  6.2,  55,33
20:47,  73,  2.0,  52,  4.1,  5.1,  47,22
20:48,  69,  2.8,  53,  4.0,  4.3,  53, 8
20:49,  78,  3.5,  56,  4.0,  4.8,  83,56
20:50,  87,  4.5,  59,  3.9,  4.5,  76,33
20:51,  52,  4.2,  60,  3.8,  5.3,  67,41
20:52,  83,  2.6,  63,  3.6,  5.1,  81,46
20:53,  44,  3.3,  64,  3.5,  4.2,  86, 4
20:54,  81,  2.3,  66,  3.4,  4.2,  94,33
20:55,  48,  4.4,  66,  3.3,  5.1,  62,33
20:56,  64,  3.1,  68,  3.1,  4.6,  48, 1
20:57,  85,  3.0,  69,  3.1,  4.4,  68,13
20:58,  64,  3.4,  70,  3.1,  4.8,  51,45
20:59,  61,  3.9,  70,  3.1,  3.9,  61, 0
21:00,  54,  4.4,  68,  3.1,  4.7,  43,50
21:01,  67,  2.3,  68,  3.0,  4.7,  57, 3
21:02,  53,  4.2,  67,  3.1,  5.2,  40,41
21:03,  55,  3.4,  65,  3.1,  4.2,  53, 0
21:04,  57,  2.1,  64,  3.1,  4.4,  43,19
21:05,  61,  3.8,  65,  3.1,  4.4,  67,23
21:06,  55,  4.1,  64,  3.2,  4.5,  51,20
21:07,  54,  4.1,  64,  3.1,  4.1,  55, 0
21:08,  55,  2.6,  63,  3.2,  4.8,  69, 5
21:09,  48,  4.1,  62,  3.3,  4.5,  55,43
21:10,  73,  2.7,  62,  3.3,  5.4,  62,37
21:11,  67,  2.6,  62,  3.3,  4.2,  68,26
21:12,  60,  2.4,  63,  3.3,  4.5,  58,11
21:13,  79,  2.9,  64,  3.3,  4.2,  72,36
21:14,  89,  1.9,  64,  3.3,  4.1,  57,14
21:15,  50,  1.8,  64,  3.3,  4.1,  57,15
21:16, 131,  0.7,  65,  3.1,  4.4,  66, 4
21:17,  82,  3.9,  67,  3.1,  3.9,  55,10
21:18,  70,  3.8,  68,  3.1,  4.3,  68,43
21:19,  55,  3.6,  69,  3.0,  6.0,  72, 4
21:20,  73,  2.5,  69,  3.0,  4.3,  65, 2
21:21,  66,  1.9,  69,  3.0,  5.2,  72,41
21:22,  59,  3.1,  68,  3.0,  4.2,  58,41
21:23,  58,  3.2,  68,  3.0,  4.1,  53,21
21:24,  63,  2.9,  68,  3.0,  4.4,  57,27
21:25,  66,  1.8,  67,  3.0,  3.2,  52,41
21:26,  56,  3.9,  66,  3.0,  4.0,  68,37
21:27,  60,  1.5,  64,  2.9,  4.0,  53, 1
21:28,  64,  2.3,  64,  2.8,  3.2,  89,17
21:29,  92,  0.7,  63,  2.7,  3.8,  54,25
21:30,  68,  1.4,  64,  2.6,  3.3,  87,55
21:31,  95,  2.4,  65,  2.5,  3.1,  98, 8
21:32,  79,  2.5,  67,  2.4,  3.0,  77,32
21:33,  99,  1.3,  67,  2.3,  3.1,  53,31
21:34,  80,  2.8,  69,  2.2,  2.7,  83,59
21:35,  70,  3.2,  70,  2.2,  3.5,  82,49
21:36,  55,  2.7,  71,  2.1,  3.6,  56,56
21:37,  80,  1.5,  71,  2.1,  3.2,  80,45
21:38,  83,  2.6,  72,  2.2,  3.2,  77,25
21:39,  68,  1.8,  73,  2.1,  3.1,  85,10
21:40,  77,  2.7,  74,  2.2,  3.1,  84,54
21:41,  58,  3.3,  74,  2.2,  4.3,  46,49
21:42,  76,  2.4,  74,  2.2,  3.3,  58, 0
21:43,  75,  0.8,  75,  2.2,  3.1,  75,14
21:44,  83,  2.1,  76,  2.2,  2.8,  81,57
21:45,  66,  2.8,  75,  2.2,  3.6,  57,54
21:46,  66,  2.9,  75,  2.2,  3.4,  62, 3
21:47,  61,  2.0,  75,  2.2,  3.6,  68, 5
21:48,  84,  1.6,  74,  2.2,  3.3,  50,47
21:49,  62,  2.8,  74,  2.2,  2.9,  72,32
21:50,  70,  2.1,  72,  2.2,  3.2,  75,50
21:51,  47,  2.4,  71,  2.1,  3.8,  90,52
21:52,  70,  2.4,  70,  2.2,  4.1,  52,33
21:53,  56,  2.3,  68,  2.3,  3.8,  54,28
21:54,  98,  3.1,  66,  2.4,  4.0,  61,12
21:55,  57,  3.7,  65,  2.5,  3.9,  60,57
21:56,  40,  2.3,  63,  2.6,  4.6,  50, 9
21:57,  61,  3.5,  61,  2.7,  4.3,  52,48
21:58,  67,  1.5,  60,  2.8,  4.2,  58,31
21:59,  70,  3.2,  59,  2.9,  4.3,  60,28
22:00,  55,  3.4,  60,  2.9,  3.4,  65,59
22:01,  65,  2.1,  59,  3.0,  4.2,  62,45
22:02,  47,  3.1,  59,  3.0,  4.3,  51,25
22:03,  47,  3.1,  58,  3.1,  4.4,  58,36
22:04,  66,  1.8,  58,  3.0,  3.6,  47, 5
22:05,  47,  1.1,  59,  3.0,  3.4,  73, 4
22:06,  54,  3.3,  59,  2.9,  3.7,  46,24
22:07,  63,  3.9,  61,  2.9,  4.9,  56,49
22:08,  78,  2.3,  61,  3.0,  5.3,  61, 3
22:09,  56,  1.9,  60,  2.9,  4.2,  69,25
22:10,  50,  2.9,  60,  3.0,  3.9,  44,41
22:11,  94,  2.2,  60,  3.0,  3.8,  63,45
22:12,  69,  2.4,  61,  3.0,  4.3,  61,18
22:13,  67,  2.5,  62,  2.8,  3.1,  67,23
22:14,  48,  1.8,  63,  2.8,  3.1,  57,34
22:15,  65,  4.0,  63,  2.8,  3.9,  64, 0
22:16,  78,  2.7,  64,  2.8,  4.3,  65, 1
22:17,  66,  2.0,  65,  2.8,  5.0,  79,21
22:18,  84,  4.4,  65,  2.7,  4.3,  82, 0
22:19,  68,  2.5,  66,  2.8,  5.0,  53,15
22:20,  52,  2.9,  66,  2.8,  3.6,  67, 3
22:21,  63,  2.8,  66,  2.8,  4.1,  54,39
22:22,  61,  2.2,  66,  2.8,  3.5,  71,42
22:23,  74,  2.1,  67,  2.8,  4.1,  72,29
22:24,  88,  1.5,  67,  2.8,  3.9,  71,20
22:25,  52,  2.3,  67,  2.8,  3.2,  65,14
22:26,  52,  3.2,  68,  2.7,  3.1,  55, 0
22:27,  59,  3.8,  67,  2.7,  4.2,  67,31
22:28,  64,  2.3,  67,  2.8,  5.3,  72,21
22:29,  77,  4.2,  66,  2.7,  5.1,  52,39
22:30,  62,  3.1,  66,  2.8,  4.2,  77, 0
22:31,  69,  3.3,  66,  2.8,  3.8,  64,39
22:32,  59,  3.5,  65,  2.8,  4.1,  54,47
22:33,  64,  1.7,  65,  2.9,  4.1,  76,31
22:34,  42,  4.6,  64,  3.0,  5.8,  63,43
22:35,  94,  2.9,  64,  3.1,  4.9,  53,21
22:36,  59,  3.6,  63,  3.2,  4.4,  72, 7
22:37,  57,  3.1,  63,  3.2,  4.3,  60,29
22:38,  48,  2.3,  63,  3.1,  3.7,  49,20
22:39,  51,  2.2,  62,  3.0,  3.1,  65,29
22:40,  64,  1.9,  62,  2.9,  2.6,  52, 5
22:41,  31,  2.8,  61,  2.9,  4.2,  65,19
22:42,  69,  3.0,  60,  3.0,  4.8,  47,18
22:43,  52,  3.3,  59,  3.0,  4.1,  57,37
22:44,  38,  2.8,  58,  3.0,  3.8,  63,21
22:45,  47,  3.3,  57,  3.0,  4.1,  54,26
22:46,  62,  4.6,  56,  3.1,  5.5,  46,54
22:47,  47,  3.8,  56,  3.2,  5.2,  59,47
22:48,  51,  3.3,  55,  3.3,  5.0,  59,27
22:49,  48,  1.8,  53,  3.3,  3.6,  47,12
22:50,  51,  3.8,  52,  3.4,  3.8,  52, 0
22:51,  47,  2.9,  52,  3.4,  4.5,  64,11
22:52,  88,  2.9,  54,  3.4,  4.4,  51,36
22:53,  66,  2.9,  55,  3.3,  3.8,  59,14
22:54,  59,  2.2,  55,  3.4,  4.8,  46,32
22:55,  52,  4.8,  55,  3.3,  5.7,  63,49
22:56,  58,  3.5,  55,  3.3,  5.1,  52,43
22:57,  32,  2.8,  54,  3.2,  4.5,  75, 4
22:58,  51,  3.5,  53,  3.1,  3.7,  55,54
