15:27,  15,  1.3,  35,  4.1,  5.2,  39,41
15:28,  49,  3.5,  35,  4.0,  6.1,  41,38
15:29,  44,  5.7,  35,  3.9,  5.6,  43, 0
15:30,  18,  5.9,  34,  3.9,  6.2,  25,59
15:31, 330,  1.5,  34,  4.0,  6.4,   3, 5
15:32,  40,  5.4,  34,  3.9,  5.7,  20,40
15:33,  27,  5.1,  33,  3.9,  5.6,  46, 2
15:34,  44,  2.7,  30,  3.8,  6.9,   4,16
15:35,  14,  1.4,  28,  3.6,  5.0,  18,32
15:36,  19,  6.4,  26,  3.5,  8.0,  23,48
15:37,  75,  3.0,  24,  3.5,  6.4,  13,35
15:38, 356,  2.7,  21,  3.5,  5.9,  17,33
15:39, 349,  5.4,  19,  3.6,  7.9,   3,47
15:40,  30,  4.3,  18,  3.5,  5.8,  11,32
15:41, 334,  0.7,  19,  3.5,  5.8,  23,28
15:42,  31,  2.5,  16,  3.4,  5.7, 358,36
15:43,  33,  3.1,  16,  3.5,  6.9,  13,10
15:44,  25,  4.9,  17,  3.6,  8.9,   8,30
15:45,  50,  5.2,  18,  3.8,  5.7,  15,13
15:46,  44,  2.1,  20,  3.7,  5.7,  43, 8
15:47,  14,  4.9,  20,  3.7,  5.7,  11,25
15:48,  19,  2.0,  23,  3.7,  6.3,  37,14
15:49,  14,  2.2,  24,  3.8,  6.7,  10,50
15:50,  29,  3.6,  24,  4.0,  8.7,  17,40
15:51,  24,  5.4,  22,  4.0,  6.0,  10,34
15:52,  23,  3.6,  24,  4.1,  7.7,  20,18
15:53,   1,  5.9,  22,  4.1,  7.5,  12, 7
15:54,  27,  5.8,  22,  4.2,  7.1, 357, 7
15:55,  18,  1.8,  21,  4.1,  5.8,  27, 0
15:56,   8,  2.0,  20,  4.2,  6.8,  29,18
15:57,  14,  4.1,  20,  4.3,  8.1,  23,46
15:58,  33,  6.2,  19,  4.5,  7.3,  20,10
15:59,  23,  5.5,  20,  4.6,  6.2,  33, 0
16:00,  51,  4.1,  22,  4.4,  5.8,  72,28
16:01,  35,  5.0,  23,  4.5,  7.4,  10,12
16:02,  19,  5.1,  23,  4.4,  6.5,   0,50
16:03,  32,  1.9,  23,  4.3,  6.4,  12,28
16:04, 353,  4.0,  23,  4.3,  7.4,  14,44
16:05,  35,  6.0,  25,  4.5,  7.4,  28,31
16:06,  24,  3.7,  25,  4.5,  6.7,  26,15
16:07,  29,  3.4,  26,  4.5,  5.5,  35,48
16:08,  15,  5.1,  26,  4.3,  5.3,  16,58
16:09,  24,  4.2,  25,  4.3,  9.2,  40,43
16:10,  24,  7.0,  23,  4.3,  7.3,  24,59
16:11,  24,  4.8,  23,  4.3,  7.9,  10,22
16:12,  43,  5.3,  25,  4.6,  8.8,  51,18
16:13,  39,  3.7,  27,  4.7,  8.0,  27,27
16:14,  85,  1.0,  27,  4.6,  7.0,  14,20
16:15,  36,  4.7,  27,  4.6,  7.5,  31,18
16:16,  38,  4.9,  28,  4.7,  6.8,  19,21
16:17,  13,  3.4,  29,  4.7,  7.2,  15,55
16:18,  60,  1.9,  29,  4.7,  7.9,  20,32
16:19,  28,  3.6,  27,  4.7,  6.7,  20, 9
16:20,  39,  3.5,  27,  4.7,  7.3,  15,22
16:21,  14,  4.2,  28,  4.7,  6.6,  34,34
16:22,  50,  4.4,  27,  4.5,  7.3,  24,48
16:23,  15,  4.5,  26,  4.4,  6.0,   5,46
16:24,   5,  4.2,  25,  4.4,  6.5,  10, 3
16:25,  45,  4.1,  25,  4.4,  8.5,   6,55
16:26,  26,  2.7,  24,  4.3,  6.0,  30, 6
16:27,  36,  4.1,  25,  4.2,  4.8,  25,51
16:28,  46,  3.0,  27,  4.3,  6.3,  51,14
16:29,  42,  4.4,  30,  4.3,  6.1,  41,53
16:30,  18,  3.5,  30,  4.3,  6.8,  12,55
16:31,  19,  3.7,  30,  4.2,  5.8,  43,23
16:32,  44,  4.9,  31,  4.2,  5.8,  18, 7
16:33,  11,  2.0,  30,  4.1,  6.2,  19,38
16:34,  38,  6.8,  32,  4.2,  7.1,  36,59
16:35,  53,  5.2,  34,  4.2,  7.9,  45, 5
16:36,  42,  6.9,  35,  4.3,  6.8,  42, 0
16:37,  37,  8.7,  35,  4.6,  9.4,  47,57
16:38,  34,  4.1,  35,  4.8,  8.7,  37, 0
16:39,  33,  3.8,  33,  4.8,  6.4,  43,29
16:40,  14,  4.8,  32,  4.8,  6.5,  21, 4
16:41,  24,  4.3,  31,  5.0,  8.6,  30, 8
16:42, 345,  1.5,  30,  4.8,  5.4,   5, 2
16:43,  28,  5.7,  30,  4.9,  7.9,  30,32
16:44,  23,  4.8,  29,  4.9,  7.0,  44,53
16:45,  20,  3.0,  27,  4.8,  5.7,   6,39
16:46,  48,  5.9,  27,  4.8,  6.6,  45,23
16:47,  31,  5.1,  27,  4.6,  5.9,  48, 0
16:48, 353,  3.0,  25,  4.3,  6.2,  25,53
16:49,  24,  4.7,  24,  4.2,  6.5,  23,30
16:50,  28,  4.1,  25,  4.3,  6.2,  16,12
16:51,  95,  2.7,  29,  4.1,  4.7,  33,10
16:52,  48,  3.4,  34,  4.1,  4.5,  74, 9
16:53, 111,  1.7,  38,  3.9,  3.4,  48, 0
16:54,  43,  3.7,  41,  3.7,  4.0,  66,34
16:55,  40,  3.1,  44,  3.6,  4.4,  39,33
16:56,  61,  1.8,  45,  3.4,  4.0,  41, 8
16:57,  52,  2.8,  48,  3.2,  4.0,  43,48
16:58,  40,  1.9,  52,  3.0,  3.4,  45,24
16:59,  45,  1.6,  55,  2.9,  3.6,  47,38
17:00,  42,  1.7,  58,  2.6,  2.4,  53,32
17:01,  60,  1.9,  58,  2.5,  2.9,  60,28
17:02,  30,  1.7,  56,  2.4,  3.0,  53,14
17:03,  27,  2.6,  54,  2.4,  2.6,  18,53
17:04,  45,  5.7,  53,  2.5,  6.2,  45,56
17:05,  49,  0.9,  51,  2.5,  5.7,  45, 0
17:06,  14,  7.4,  47,  2.6,  7.3,  13, 0
17:07,  22,  4.2,  43,  2.8,  9.9,  26,24
17:08,  31,  5.0,  39,  3.2,  7.5,  18, 4
17:09,  27,  6.4,  38,  3.5,  7.8,  35,53
17:10,  41,  5.5,  36,  3.9,  8.0,   9,56
17:11,  15,  3.8,  32,  4.2,  8.9,  16,39
17:12,  18,  5.1,  29,  4.3,  8.8,  10,18
17:13,  12,  5.1,  27,  4.7,  8.1,  21,54
17:14,  17,  4.8,  26,  4.8,  8.5,  33,32
17:15,  54,  5.5,  25,  5.0,  6.7,  26,53
17:16,  15,  3.1,  27,  5.1,  7.8,  16,12
17:17,  17,  3.8,  26,  4.9,  6.3,  35,44
17:18,  32,  2.4,  26,  4.7,  6.2,  29,22
17:19,  41,  7.8,  26,  4.6,  9.1,  43,52
17:20,  40,  4.2,  27,  4.5,  7.8,  41, 0
17:21,  42,  4.1,  30,  4.5,  7.0,  38,50
17:22,  79,  0.8,  31,  4.3,  5.7,  27,40
17:23,  30,  6.2,  33,  4.3,  8.0,  22,51
17:24,  48,  6.3,  34,  4.3,  7.7,  40, 7
17:25,  51,  7.5,  36,  4.4,  7.8,  34,58
17:26,  52,  6.4,  38,  4.6,  8.2,  53, 7
17:27,  52,  5.6,  41,  4.8,  7.2,  46, 1
17:28,  62,  6.3,  42,  5.0,  7.0,  31,20
17:29,  50,  6.0,  42,  4.9,  7.6,  65, 4
17:30,  27,  5.5,  43,  5.1,  8.2,  60,40
17:31,  52,  4.8,  43,  5.3,  8.3,  40,23
17:32,  59,  7.1,  44,  5.6,  7.9,  54,54
17:33,  40,  5.1,  45,  5.7,  7.3,  52, 2
17:34,  70,  3.9,  45,  5.6,  6.9,  24,23
17:35,  48,  6.2,  46,  5.5,  7.1,  52,53
17:36,  48,  3.2,  45,  5.3,  6.6,  46, 1
17:37,  29,  3.5,  45,  5.1,  5.6,  61, 8
17:38,  55,  1.4,  45,  5.0,  6.2,  56,16
17:39,  26,  5.4,  44,  4.9,  6.3,  21,35
17:40,  57,  6.6,  44,  4.6,  7.0,  53,58
17:41,  76,  3.9,  44,  4.6,  7.8,  55, 6
17:42,  46,  6.2,  44,  4.6,  6.7,  55,21
17:43,  48,  4.8,  45,  4.6,  7.3,  52,40
17:44,  65,  4.9,  47,  4.6,  6.5,  60,34
17:45,  58,  2.5,  48,  4.6,  6.4,  65,15
17:46,  55,  5.1,  50,  4.4,  5.0,  54, 0
17:47,  73,  4.6,  51,  4.6,  6.9,  55,10
17:48,  60,  5.4,  54,  4.5,  5.8,  55,58
17:49,  60,  4.1,  57,  4.5,  5.9,  41,47
17:50,  45,  5.0,  58,  4.5,  4.9,  60,55
17:51,  65,  5.5,  58,  4.5,  6.7,  59,18
17:52,  46,  2.0,  59,  4.3,  5.5,  65, 0
17:53,  63,  4.8,  60,  4.2,  5.7,  59,20
17:54,  76,  4.8,  60,  4.2,  5.9,  57,25
17:55,  69,  4.6,  62,  4.2,  6.1,  76,53
17:56,  57,  4.5,  62,  4.2,  4.8,  50, 4
17:57,  60,  4.7,  62,  4.2,  6.3,  48,52
17:58,  61,  4.8,  62,  4.2,  6.2,  58,45
17:59,  54,  3.5,  61,  4.2,  4.8,  51, 8
18:00,  73,  1.8,  61,  4.1,  4.2,  50,30
18:01,  64,  1.8,  61,  3.9,  4.1,  63,49
18:02,  55,  3.1,  62,  3.8,  5.3,  48,21
18:03,  85,  2.9,  62,  3.7,  4.7,  54,14
18:04,  55,  2.7,  62,  3.6,  4.9,  58,31
18:05,  64,  4.0,  61,  3.5,  5.7,  69,14
18:06,  72,  4.1,  61,  3.5,  4.9,  61, 5
18:07,  58,  4.5,  61,  3.3,  4.7,  65,55
18:08,  82,  2.6,  62,  3.3,  5.2,  74,23
18:09,  74,  3.1,  63,  3.1,  3.0,  75, 0
18:10,  59,  0.9,  64,  3.0,  4.1,  74, 3
18:11,  71,  3.1,  64,  3.0,  3.9,  57,55
18:12,  67,  3.0,  65,  2.9,  4.5,  80,49
18:13,  61,  3.5,  66,  3.0,  6.1,  92,12
18:14,  82,  2.8,  67,  2.9,  3.7,  67,48
18:15,  83,  4.0,  67,  2.9,  4.6,  83,29
18:16,  81,  2.0,  66,  2.9,  4.8,  52,32
18:17,  53,  4.0,  66,  2.9,  4.2,  49,54
18:18,  60,  2.8,  65,  2.9,  4.6,  55, 6
18:19,  90,  2.2,  64,  3.0,  4.2,  53,22
18:20,  56,  4.1,  64,  3.1,  5.2,  73,26
18:21,  52,  2.5,  64,  3.2,  4.7,  67,41
18:22,  59,  3.4,  62,  3.2,  3.3,  57, 0
18:23,  58,  4.0,  59,  3.2,  5.1,  63,30
18:24,  50,  4.3,  57,  3.3,  5.4,  46,26
18:25,  78,  2.0,  57,  3.4,  4.9,  49,43
18:26,  51,  4.2,  57,  3.4,  6.0,  44, 5
18:27,  34,  2.8,  57,  3.4,  4.9,  53, 6
18:28,  37,  2.5,  54,  3.4,  4.1,  13,46
18:29,  36,  3.2,  53,  3.4,  4.0,  56,21
18:30,  24,  5.9,  51,  3.4,  6.9,  46,40
18:31,  50,  4.3,  51,  3.5,  6.5,  48,37
18:32,  44,  4.0,  50,  3.8,  8.0,  44,14
18:33,  61,  5.1,  49,  3.9,  6.6,  23, 9
18:34,  43,  4.2,  48,  4.1,  6.5,  46,32
18:35,  59,  4.8,  47,  4.3,  7.9,  49,27
18:36,  65,  3.7,  46,  4.4,  6.3,  64,42
18:37,  49,  5.1,  45,  4.5,  5.3,  44,58
18:38,  32,  3.7,  46,  4.7,  6.3,  44,44
18:39,  68,  4.3,  47,  4.8,  5.9,  52,54
18:40,  53,  7.1,  48,  5.0,  7.1,  56,58
18:41,  48,  4.2,  47,  5.1,  7.1,  53, 0
18:42,  33,  3.7,  46,  4.8,  5.8,  16,12
18:43,  43,  2.9,  47,  4.6,  4.1,  32, 2
18:44,  46,  4.6,  48,  4.5,  6.7,  57,54
18:45,  39,  3.8,  48,  4.4,  6.9,  19,18
18:46,  51,  5.0,  48,  4.4,  6.5,  57,51
18:47,  64,  6.2,  50,  4.5,  7.4,  58,55
18:48,  35,  4.6,  50,  4.4,  6.6,  45,18
18:49,  49,  5.6,  48,  4.5,  6.8,  32,14
18:50,  46,  3.9,  48,  4.2,  5.6,  49, 0
18:51,  45,  3.1,  48,  4.2,  6.5,  62, 9
18:52,  33,  2.9,  50,  4.3,  5.0,  58,35
18:53,  35,  3.5,  49,  4.4,  4.8,  51,36
18:54,  57,  4.3,  49,  4.4,  5.5,  45,53
18:55,  54,  3.9,  48,  4.3,  5.8,  47,46
18:56,  46,  3.0,  47,  4.3,  5.8,  48,11
18:57,  68,  4.1,  48,  4.1,  4.2,  72,57
18:58,  49,  3.2,  50,  4.0,  4.1,  68, 0
18:59,  46,  3.5,  53,  3.8,  4.2,  70,57
19:00,  65,  5.1,  55,  3.7,  6.1,  66,50
19:01,  72,  4.8,  56,  3.7,  6.3,  71,44
19:02,  86,  2.0,  58,  3.7,  5.6,  57,19
19:03,  57,  1.5,  61,  3.5,  4.8,  85, 6
19:04,  70,  3.5,  63,  3.4,  5.2,  65,46
19:05,  50,  1.8,  66,  3.3,  5.0,  65, 8
19:06,  43,  3.9,  67,  3.2,  5.3,  48,12
19:07,  67,  4.8,  66,  3.3,  6.0,  55,51
19:08,  66,  4.0,  66,  3.5,  6.3,  52,19
19:09,  69,  3.7,  65,  3.6,  6.1,  46,54
19:10,  40,  4.3,  63,  3.6,  4.9,  36,46
19:11,  67,  2.8,  62,  3.5,  4.7,  37, 2
19:12,  51,  5.5,  63,  3.6,  5.7,  58,58
19:13,  52,  4.9,  62,  3.7,  5.5,  51, 0
19:14,  79,  3.6,  62,  3.8,  4.9,  52, 0
19:15,  38,  3.9,  61,  3.9,  5.7,  62,18
19:16,  71,  3.2,  63,  3.9,  5.5,  54, 8
19:17,  63,  2.4,  64,  3.9,  5.2,  66,43
19:18,  81,  2.8,  65,  3.7,  6.0,  82,49
19:19,  65,  2.3,  66,  3.6,  4.7,  63,11
19:20,  76,  2.6,  68,  3.5,  5.4,  56,35
19:21,  53,  4.2,  68,  3.6,  5.3,  48,13
19:22,  58,  5.0,  67,  3.5,  4.9,  57, 0
19:23,  65,  4.2,  67,  3.5,  5.4,  36, 6
19:24,  56,  5.0,  65,  3.5,  5.2,  59,53
19:25,  73,  3.4,  66,  3.4,  5.0,  58, 0
19:26,  87,  1.8,  66,  3.4,  5.2,  79, 9
19:27,  52,  4.8,  66,  3.3,  5.2,  54,37
19:28,  57,  4.1,  65,  3.3,  4.9,  61, 1
19:29,  63,  3.4,  65,  3.4,  4.8,  78,28
19:30,  82,  3.1,  64,  3.4,  4.3,  62,11
19:31,  51,  3.9,  63,  3.4,  5.0,  48,51
19:32,  77,  2.0,  64,  3.4,  5.1,  57, 6
19:33,  58,  2.9,  64,  3.3,  4.0,  60,39
19:34,  75,  2.8,  64,  3.2,  4.1,  51,25
19:35,  45,  2.6,  63,  3.2,  4.1,  58, 9
19:36,  61,  3.2,  61,  3.2,  4.1,  42,53
19:37,  45,  2.7,  61,  3.0,  3.4,  66, 4
19:38,  44,  4.6,  61,  3.0,  5.8,  54,52
19:39,  62,  2.9,  62,  3.0,  4.6,  44, 0
19:40,  87,  2.5,  62,  3.0,  5.1,  49,19
19:41,  74,  2.2,  63,  3.0,  5.1,  49,16
19:42,  67,  3.8,  63,  3.0,  4.6,  53,48
19:43,  85,  2.9,  64,  3.0,  4.3,  54,15
19:44,  61,  2.3,  65,  3.0,  4.3,  76,40
19:45,  55,  4.1,  66,  3.0,  5.1,  63,44
19:46,  43,  3.5,  67,  3.0,  4.1,  55, 0
19:47,  63,  2.9,  66,  3.1,  3.9,  61, 3
19:48,  59,  3.0,  64,  3.1,  4.9,  60, 9
19:49,  62,  1.4,  64,  3.0,  3.3,  55,17
19:50,  86,  2.5,  65,  2.9,  4.7,  80,39
19:51,  47,  4.0,  63,  3.1,  6.4,  58,21
19:52,  40,  2.8,  62,  3.2,  4.6,  44,43
19:53,  79,  3.2,  61,  3.2,  5.2,  49,26
19:54,  47,  3.9,  57,  3.3,  4.8,  28,38
19:55,  51,  4.1,  56,  3.3,  4.2,  41,59
19:56,  69,  3.1,  55,  3.4,  6.1,  51,26
19:57,  66,  2.2,  56,  3.4,  4.1,  55,34
19:58,  51,  5.2,  56,  3.5,  6.6,  50,39
19:59,  28,  4.5,  53,  3.8,  5.6,  49, 7
20:00,  59,  3.5,  51,  3.9,  5.7,  46,46
20:01,  48,  3.5,  51,  3.8,  5.3,  59,15
20:02,  39,  3.3,  50,  3.9,  5.2,  42,19
20:03,  35,  2.0,  49,  3.8,  5.2,  41,32
20:04,  24,  2.8,  49,  3.8,  4.5,  32,36
20:05,  55,  4.7,  49,  3.8,  5.3,  60,40
20:06,  71,  3.1,  50,  3.7,  4.7,  55, 0
20:07,  77,  5.2,  50,  3.9,  6.8,  59,50
20:08,  43,  5.0,  50,  3.9,  6.5,  55,48
20:09,  88,  0.7,  51,  4.0,  7.4,  57,41
20:10,  54,  2.8,  52,  4.1,  7.1,  42,26
20:11,  53,  3.1,  52,  4.0,  5.1,  47,40
20:12,  47,  5.0,  54,  4.2,  7.0,  49,34
20:13,  55,  6.5,  55,  4.5,  8.0,  61,53
20:14,  75,  5.8,  57,  4.7,  8.2,  60,11
20:15,  50,  4.7,  57,  5.0,  7.6,  52,10
20:16,  56,  2.5,  56,  5.0,  5.1,  58,14
20:17,  61,  5.6,  53,  4.8,  5.8,  55,59
20:18,  77,  4.7,  54,  4.9,  8.0,  51, 9
20:19,  59,  5.6,  54,  4.9,  7.0,  53,51
20:20,  33,  5.7,  53,  4.9,  5.7,  33, 0
20:21,  52,  4.4,  52,  4.9,  5.8,  45,10
20:22,  51,  4.8,  52,  4.9,  6.3,  59,50
20:23,  44,  7.3,  52,  4.9,  8.5,  52,29
20:24,  39,  4.1,  51,  4.8,  7.3,  44, 0
20:25,  55,  7.6,  51,  4.8,  7.8,  61,55
20:26,  55,  5.0,  51,  5.0,  8.5,  63, 3
20:27,  32,  5.0,  51,  5.3,  8.2,  46, 8
20:28,  37,  5.7,  50,  5.4,  8.5,  42, 6
20:29,  41,  3.9,  48,  5.3,  6.0,  35,18
20:30,  34,  4.7,  48,  5.4,  6.3,  48,36
20:31,  35,  3.1,  48,  5.2,  4.9,  32, 1
20:32,  47,  4.2,  47,  5.2,  6.4,  26,52
20:33,  24,  5.5,  46,  5.1,  7.8,  56,35
20:34,  32,  3.2,  46,  4.9,  6.8,  16, 3
20:35,  67,  2.7,  45,  4.8,  5.1,  49,42
20:36,  29,  2.8,  42,  4.6,  4.9,  22,43
20:37,  40,  6.1,  42,  4.3,  7.3,  55,52
20:38,  46,  5.4,  42,  4.2,  7.1,  50,11
20:39,  47,  5.1,  42,  4.3,  8.3,  49,47
20:40,  15,  4.7,  40,  4.3,  6.2,  19,55
20:41,  38,  4.8,  41,  4.5,  8.2,  55,33
20:42,  58,  5.8,  40,  4.5,  7.4,  51,54
20:43,  41,  5.7,  40,  4.6,  8.2,  42,11
20:44,  22,  3.7,  39,  4.7,  7.1,  26,47
20:45,  31,  3.5,  38,  4.8,  7.4,  33,33
20:46,  32,  2.5,  38,  5.0,  7.8,  32,17
20:47,  37,  3.5,  37,  4.9,  5.8,  25,40
20:48,  98,  3.9,  37,  4.9,  7.7,  32,11
20:49,  24,  6.0,  37,  4.8,  7.7,  37,23
20:50,   4,  5.1,  36,  5.0,  7.4,  18,45
20:51,  45,  2.5,  35,  4.9,  6.5,  14, 8
20:52,  64,  3.3,  35,  4.8,  4.7,  62,47
20:53,  44,  5.3,  37,  4.7,  7.0,  53,19
20:54,  66,  6.1,  39,  4.8,  7.5,  46,24
20:55,  22,  4.1,  41,  4.7,  6.1,  67, 0
20:56,  37,  4.1,  43,  4.7,  6.5,  29, 3
20:57,  32,  3.8,  44,  4.9,  8.3,  50,16
20:58,  49,  5.0,  45,  4.9,  5.9,  42,19
20:59,  63,  5.0,  47,  4.9,  8.9,  44,36
21:00,  37,  6.4,  51,  5.0,  8.6,  63, 4
21:01,  50,  6.4,  53,  5.1,  7.1,  59,58
21:02,  42,  4.5,  53,  5.2,  6.4,  50, 0
21:03,  56,  6.3,  51,  5.3,  8.6,  51,15
21:04,  56,  5.7,  51,  5.3,  7.8,  64,15
21:05,  44,  4.1,  51,  5.4,  6.5,  27,28
21:06,  67,  3.7,  50,  5.3,  6.0,  36, 8
21:07,  40,  5.0,  51,  5.2,  7.3,  55,22
21:08,  48,  5.4,  50,  5.2,  6.3,  30,37
21:09,  27,  5.4,  48,  5.1,  7.2,  50,55
21:10,  47,  4.7,  46,  5.0,  6.4,  51,47
21:11,  63,  4.6,  46,  5.0,  7.6,  44,11
21:12,  57,  1.9,  46,  5.0,  7.2,  22,34
21:13,  55,  4.9,  46,  4.7,  5.7,  50,24
21:14,  28,  3.4,  45,  4.6,  6.6,  47,29
21:15,  61,  3.7,  46,  4.5,  5.5,  33, 4
21:16,  55,  2.7,  48,  4.5,  6.2,  64,49
21:17,  84,  5.4,  48,  4.4,  5.4,  79,57
21:18,  51,  4.7,  51,  4.4,  6.7,  74,39
21:19,  42,  5.1,  53,  4.4,  6.1,  68,26
21:20,  52,  4.4,  55,  4.3,  5.1,  44, 0
21:21,  79,  3.2,  56,  4.0,  4.7,  55, 1
21:22,  78,  1.9,  58,  3.8,  3.4,  80, 5
21:23,  90,  4.4,  61,  3.7,  4.8,  69,20
21:24,  57,  2.7,  63,  3.6,  5.0,  84, 1
21:25,  52,  3.2,  63,  3.6,  4.9,  44,16
21:26,  57,  4.3,  64,  3.5,  4.7,  87,21
21:27,  77,  1.7,  65,  3.5,  5.1,  52, 3
21:28,  55,  3.4,  64,  3.4,  5.1,  52,42
21:29, 103,  1.5,  64,  3.4,  6.5,  54,23
21:30,  31,  2.8,  63,  3.4,  4.8,  75,27
21:31,  37,  7.1,  62,  3.6,  7.0,  37, 0
21:32,  63,  6.2,  61,  3.8,  7.1,  37, 1
21:33,  80,  3.4,  60,  3.9,  6.4,  83,55
21:34,  51,  8.0,  61,  4.1,  8.0,  52,59
21:35,  70,  5.8,  62,  4.3,  8.0,  54, 3
21:36,  39,  4.9,  62,  4.5,  7.2,  71,53
21:37,  43,  4.9,  61,  4.6,  7.3,  43,48
21:38,  70,  5.2,  61,  4.8,  8.1,  53,32
21:39,  69,  4.3,  61,  5.1,  9.5,  58,31
21:40,  69,  6.4,  61,  5.4,  8.1,  58,51
21:41,  89,  3.8,  61,  5.4,  7.4,  47,20
21:42,  59,  5.3,  62,  5.6,  7.7,  83,18
21:43,  40,  2.7,  60,  5.6,  8.1,  57,16
21:44,  48,  5.3,  59,  5.6,  6.5,  52,52
21:45,  44,  5.1,  57,  5.5,  6.3,  47, 3
21:46,  57,  2.5,  55,  5.4,  5.1,  44, 0
21:47,  68,  1.9,  57,  5.2,  5.7,  54,27
21:48,  95,  2.3,  57,  5.0,  4.9,  54,24
21:49,  58,  3.4,  58,  4.6,  5.3,  64,40
21:50,  68,  4.1,  59,  4.4,  5.9,  48, 9
21:51,  77,  5.3,  60,  4.3,  6.4,  60,34
21:52,  50,  3.3,  59,  4.2,  7.8,  55,29
21:53,  39,  4.8,  59,  4.3,  7.2,  60,31
21:54,  72,  4.5,  60,  4.2,  5.0,  74,50
21:55,  36,  4.3,  60,  4.3,  6.9,  44,30
21:56,  48,  5.6,  60,  4.4,  7.6,  58,50
21:57,  52,  4.2,  58,  4.5,  5.9,  33, 4
21:58,  52,  4.4,  57,  4.6,  5.9,  53,23
21:59,  41,  3.2,  56,  4.7,  5.8,  59,40
22:00,  46,  4.2,  54,  4.6,  5.0,  46, 9
22:01,  45,  4.0,  53,  4.6,  5.5,  50,30
22:02,  51,  2.1,  53,  4.5,  6.4,  51,11
22:03,  66,  5.1,  52,  4.5,  7.2,  52,16
22:04,  53,  5.4,  51,  4.6,  6.4,  56,49
22:05,  29,  2.8,  51,  4.6,  6.4,  61,16
22:06,  78,  3.2,  51,  4.5,  5.7,  51,29
22:07,  36,  3.9,  51,  4.5,  6.7,  57,12
22:08,  57,  6.0,  51,  4.5,  6.5,  53,56
22:09,  56,  7.0,  51,  4.8,  9.4,  61,16
22:10,  63,  3.4,  51,  4.9,  7.1,  56,10
22:11,  74,  3.0,  53,  4.9,  5.7,  96,53
22:12,  60,  5.5,  55,  4.9,  6.6,  59,15
22:13,  57,  5.2,  54,  4.9,  6.9,  42,22
22:14,  75,  2.0,  56,  4.8,  5.6,  70, 9
22:15,  74,  2.4,  58,  4.6,  5.7,  57,24
22:16,  47,  6.1,  60,  4.6,  6.6,  52,57
22:17,  53,  3.9,  59,  4.6,  6.6,  51,13
22:18,  49,  4.9,  59,  4.6,  6.0,  50,53
22:19,  72,  3.4,  59,  4.3,  4.9,  49, 0
22:20,  64,  2.6,  60,  4.2,  6.3,  50,19
22:21,  65,  5.0,  60,  4.3,  5.8,  58,38
22:22,  70,  3.1,  60,  4.2,  6.1,  52, 9
22:23,  56,  3.0,  61,  4.0,  5.3,  50,40
22:24,  47,  4.4,  60,  4.1,  6.0,  67,29
22:25,  54,  4.5,  60,  4.2,  5.5,  62,56
22:26,  63,  5.0,  59,  4.2,  6.9,  61, 6
22:27,  49,  5.8,  61,  4.3,  6.9,  51,21
22:28,  51,  2.8,  60,  4.3,  6.1,  50, 1
22:29,  47,  3.0,  60,  4.2,  4.2,  40, 7
22:30,  58,  6.3,  60,  4.2,  6.7,  60,58
22:31,  75,  2.5,  60,  4.2,  6.3,  58, 0
22:32,  69,  1.9,  59,  4.1,  4.4,  65,10
22:33,  46,  3.0,  60,  3.9,  3.3,  38,19
22:34,  68,  3.4,  59,  3.9,  5.0,  56,11
22:35,  50,  4.7,  57,  3.9,  5.5,  37,20
22:36,  44,  3.5,  57,  3.7,  5.1,  54, 1
22:37,  68,  5.6,  56,  3.7,  6.3,  42,51
22:38,  50,  4.7,  56,  3.8,  6.1,  47,44
22:39,  42,  1.8,  56,  3.9,  5.5,  47,11
22:40,  43,  2.4,  57,  3.7,  3.4,  57,32
22:41,  54,  2.8,  56,  3.7,  5.1,  47,11
22:42,  59,  3.1,  58,  3.7,  5.6,  84,41
22:43,  81,  3.9,  58,  3.8,  5.3,  73,21
22:44,  53,  4.8,  59,  3.9,  6.6,  51,28
22:45,  51,  4.7,  59,  3.9,  5.3,  52,55
22:46,  61,  4.8,  60,  3.9,  5.2,  53, 2
22:47,  53,  2.7,  61,  3.8,  5.4,  60,14
22:48,  47,  3.8,  60,  3.7,  4.8,  52,22
22:49,  51,  2.1,  61,  3.6,  4.1,  58,47
22:50,  43,  4.8,  60,  3.7,  5.0,  44,59
22:51,  10,  3.0,  57,  3.6,  4.9,   5,57
22:52,  27,  7.4,  53,  3.6,  7.5,  27, 0
22:53,  39,  4.8,  50,  3.7,  7.4,  27, 0
22:54,  44,  4.6,  47,  3.8,  7.9,  41,24
22:55,  47,  5.9,  46,  3.9,  5.9,  17,51
22:56,  48,  2.9,  44,  3.9,  6.6,  46, 2
22:57,  64,  5.8,  43,  4.0,  6.9,  62,46
22:58,  50,  4.2,  43,  4.2,  8.1,  56, 5
22:59,  61,  6.9,  43,  4.5,  7.4,  54,57
23:00,  35,  4.2,  42,  4.7,  8.0,  47,25
23:01,  46,  4.1,  43,  4.9,  5.9,  31,21
23:02,  25,  5.0,  44,  4.9,  6.3,  15,35
23:03,  58,  4.1,  44,  4.8,  6.6,  33,12
23:04,  35,  6.8,  43,  4.9,  8.3,  40,54
23:05,  38,  3.8,  43,  4.9,  7.4,  36, 8
23:06,  47,  5.5,  43,  5.0,  7.3,  46,33
23:07,  47,  5.0,  43,  5.0,  5.8,  57,18
23:08,  25,  2.1,  42,  4.8,  6.0,  40,10
