15:26, 343,  3.5, 342,  2.1,  3.6, 343,44
15:27, 203,  0.8, 345,  2.1,  3.8, 341, 1
15:28, 344,  4.5, 345,  2.2,  5.7,  10,31
15:29, 352,  2.9, 346,  2.2,  4.5, 344, 0
15:30, 335,  6.6, 345,  2.2,  7.0, 337,59
15:31, 341,  2.6, 344,  2.3,  6.6, 335, 0
15:32, 353,  2.6, 344,  2.4,  5.3, 329,29
15:33, 299,  0.0, 343,  2.5,  4.2, 340, 3
15:34,  31,  1.8, 343,  2.4,  3.3, 334,56
15:35, 323,  0.3, 341,  2.4,  3.0, 295,38
15:36, 326,  3.5, 339,  2.5,  5.5, 323,36
15:37, 301,  1.5, 336,  2.6,  4.9, 325, 3
15:38, 313,  2.5, 336,  2.5,  5.0, 327,48
15:39, 327,  1.3, 334,  2.5,  4.3, 333,46
15:40, 352,  2.9, 334,  2.5,  4.1, 319,32
15:41,  37,  1.4, 335,  2.3,  3.8,   1,32
15:42, 347,  4.1, 336,  2.3,  4.1, 350,59
15:43, 326,  1.7, 339,  2.3,  4.3, 338,20
15:44, 342,  4.6, 339,  2.5,  4.6, 336,47
15:45,  38,  1.3, 340,  2.7,  5.4, 350, 6
15:46, 301,  1.5, 339,  2.6,  4.7, 343,47
15:47, 340,  1.3, 340,  2.6,  5.2, 325,42
15:48,  34,  1.6, 340,  2.4,  2.1,  33,24
15:49,   8,  2.7, 342,  2.5,  5.7, 353, 7
15:50,   2,  3.0, 344,  2.4,  3.6, 342, 6
15:51, 342,  1.8, 345,  2.4,  3.4,   6,15
15:52, 324,  0.7, 346,  2.3,  3.4,  19,18
15:53, 328,  1.9, 344,  2.2,  3.2, 346,28
15:54, 338,  3.3, 345,  2.2,  4.6, 350,43
15:55, 310,  3.5, 344,  2.2,  5.1, 341,32
15:56, 345,  2.8, 344,  2.3,  5.1, 311,12
15:57, 342,  2.2, 344,  2.2,  3.0, 334,13
15:58, 353,  0.2, 343,  2.3,  3.7, 357,16
15:59, 342,  4.3, 342,  2.3,  6.1, 343,40
16:00, 327,  1.8, 339,  2.4,  6.2, 341,36
16:01, 359,  1.8, 337,  2.5,  5.2, 356,15
16:02, 335,  3.0, 336,  2.6,  4.1, 330, 3
16:03, 343,  4.0, 336,  2.6,  5.1, 338,14
16:04, 339,  1.9, 336,  2.7,  5.1, 340, 6
16:05,   4,  2.6, 339,  2.6,  4.9, 341,21
16:06,   4,  1.1, 340,  2.5,  5.0, 345,20
16:07, 328,  2.4, 340,  2.5,  3.5, 332,33
16:08, 314,  2.1, 341,  2.7,  4.3, 338,31
16:09, 292,  0.2, 341,  2.4,  2.5, 338, 3
16:10, 291,  0.7, 338,  2.2,  2.7, 310,31
16:11, 345,  3.4, 338,  2.1,  3.4, 345,55
16:12, 336,  3.5, 338,  2.0,  4.1, 343, 3
16:13, 332,  3.8, 338,  2.1,  5.0, 351,18
16:14, 341,  3.5, 338,  2.1,  4.8, 348,48
16:15, 347,  1.5, 336,  2.0,  4.0, 333, 1
16:16, 296,  0.4, 335,  2.1,  5.6, 325, 6
16:17, 333,  2.3, 337,  2.1,  3.7, 341,13
16:18,   0,  0.0, 337,  2.0,  3.7, 341,35
16:19, 347,  2.7, 338,  2.1,  2.7, 355,58
16:20, 337,  3.3, 342,  2.2,  3.6, 335,36
16:21,   3,  0.5, 344,  2.2,  3.5, 339, 1
16:22,  20,  0.6, 344,  2.1,  3.1, 332,54
16:23, 339,  2.5, 344,  1.9,  3.5, 324,54
16:24, 319,  2.8, 343,  1.9,  3.9, 340,55
16:25, 142,  0.3, 344,  1.9,  4.7, 335, 4
16:26, 339,  4.2, 346,  2.0,  4.9, 343,33
16:27, 342,  4.9, 345,  2.0,  5.7, 331,58
16:28,  25,  0.7, 345,  2.0,  4.9, 342, 0
16:29, 344,  5.1, 346,  2.1,  5.0, 347, 0
16:30,   4,  1.6, 346,  2.2,  5.2, 343, 0
16:31,  22,  2.1, 344,  2.4,  6.0, 338,19
16:32, 356,  5.7, 345,  2.5,  5.7, 354, 0
16:33, 337,  4.7, 346,  2.7,  5.7, 356, 0
16:34, 336,  3.8, 346,  2.9,  6.2,   1,37
16:35, 324,  2.5, 345,  2.8,  5.2, 349, 2
16:36, 352,  2.2, 346,  2.8,  4.2, 350,50
16:37, 359,  1.2, 345,  2.8,  3.9, 337,25
16:38, 349,  2.4, 344,  2.7,  3.1, 339,50
16:39, 333,  4.8, 345,  2.6,  4.6, 331, 0
16:40, 340,  3.9, 345,  2.4,  4.8, 332, 0
16:41, 323,  1.2, 344,  2.4,  5.5, 345,51
16:42, 327,  1.7, 344,  2.4,  5.1, 338,10
16:43, 359,  2.7, 345,  2.3,  3.3, 358,51
16:44, 321,  2.3, 347,  2.2,  4.4,   4,31
16:45,  43,  1.8, 350,  2.2,  3.9,  14,48
16:46, 247,  0.7, 352,  2.1,  4.3,   3,25
16:47, 293,  0.7, 352,  2.1,  4.9, 334,40
16:48,  16,  2.9, 353,  2.1,  3.7, 356,43
16:49, 295,  1.3, 349,  2.2,  5.9, 339,41
16:50, 326,  3.6, 348,  2.4,  5.1, 327,46
16:51, 337,  3.1, 347,  2.3,  4.9, 341,12
16:52, 350,  3.6, 347,  2.3,  5.2, 330,27
16:53,   6,  1.6, 345,  2.4,  4.9, 348, 4
16:54, 216,  0.2, 345,  2.3,  5.8, 353,18
16:55, 344,  1.1, 342,  2.3,  4.0, 351,55
16:56, 341,  3.2, 338,  2.5,  4.6, 332,35
16:57, 351,  3.4, 340,  2.5,  4.1, 341,44
16:58, 338,  2.7, 340,  2.5,  4.1, 351, 3
16:59,   5,  2.8, 342,  2.5,  3.4, 340, 9
17:00, 104,  0.4, 345,  2.4,  4.3, 359,39
17:01,  30,  1.9, 346,  2.2,  3.4, 357,57
17:02,  21,  0.8, 347,  2.1,  4.1,  13,19
17:03, 326,  3.8, 347,  2.1,  5.4, 338,48
17:04, 328,  5.4, 345,  2.2,  5.8, 333,29
17:05,  10,  3.4, 346,  2.3,  5.4, 328, 0
17:06,  17,  1.4, 349,  2.3,  4.3, 349,47
17:07, 349,  4.2, 349,  2.2,  5.0, 352,55
17:08, 350,  0.2, 348,  2.3,  4.8, 340,21
17:09, 342,  4.5, 346,  2.4,  5.2, 338,19
17:10, 349,  3.4, 342,  2.5,  5.7, 337,45
17:11, 329,  2.9, 341,  2.7,  5.7, 334,42
17:12,  30,  1.0, 341,  2.8,  4.6, 341,10
17:13, 350,  0.9, 343,  2.7,  2.7, 334,46
17:14, 354,  3.5, 345,  2.6,  4.1, 355,30
17:15, 343,  2.4, 346,  2.6,  5.8, 348,11
17:16,  64,  1.3, 345,  2.7,  5.7, 349,35
17:17, 348,  2.0, 345,  2.8,  5.7, 344,34
17:18, 309,  1.2, 345,  2.8,  3.0, 353,45
17:19, 308,  0.8, 344,  2.6,  3.5, 323,37
17:20, 349,  2.8, 347,  2.4,  5.1, 344,42
17:21, 347,  0.2, 348,  2.3,  4.1, 353, 1
17:22, 239,  0.5, 348,  2.2,  4.6,   1,27
17:23,  16,  2.7, 346,  2.3,  6.0, 342,51
17:24, 346,  1.1, 344,  2.3,  4.5, 330,34
17:25,  29,  3.0, 342,  2.2,  5.3, 348,53
17:26, 332,  1.3, 341,  2.1,  3.7, 344,26
17:27, 335,  3.8, 340,  2.0,  5.4, 341,52
17:28, 339,  3.8, 340,  2.0,  5.6, 340, 3
17:29, 340,  3.7, 343,  2.2,  4.6,   4,43
17:30, 299,  1.0, 343,  2.2,  4.8, 345, 6
17:31, 318,  0.9, 343,  2.2,  2.9, 360,53
17:32,  21,  0.8, 341,  2.1,  4.3, 336,49
17:33, 316,  0.2, 341,  2.0,  3.9, 355, 7
17:34, 329,  1.6, 341,  1.9,  2.5, 348,55
17:35, 342,  3.4, 341,  2.0,  4.3, 337,32
17:36, 342,  2.1, 342,  1.9,  3.6,   2,24
17:37, 347,  2.6, 342,  1.9,  4.1, 357,55
17:38, 345,  1.2, 342,  1.9,  3.6,   4,47
17:39, 336,  3.7, 340,  1.7,  3.5, 337, 0
17:40, 347,  2.0, 338,  1.7,  4.1, 342, 1
17:41, 283,  0.5, 339,  1.8,  3.9,   1,30
17:42, 321,  1.8, 341,  1.8,  4.2, 343,23
17:43, 252,  0.6, 340,  1.9,  3.6, 331,35
17:44, 334,  1.7, 341,  1.9,  2.7, 344,31
17:45,  12,  1.1, 340,  1.8,  4.3, 340,45
17:46, 349,  2.7, 340,  1.9,  4.8, 332,43
17:47,  23,  1.4, 341,  2.0,  5.3, 343, 6
17:48, 312,  2.1, 340,  2.1,  4.0, 352,46
17:49, 340,  1.5, 343,  2.1,  3.4, 335,19
17:50,  22,  2.3, 346,  2.2,  3.3,  10,32
17:51, 353,  1.0, 348,  2.2,  3.0,   8,47
17:52,  58,  0.7, 349,  2.2,  3.3, 352,16
17:53, 351,  2.6, 354,  2.1,  3.1,   0,26
17:54, 355,  2.1, 356,  2.1,  3.7, 359,55
17:55, 358,  2.6, 360,  2.1,  3.1,   3,21
17:56, 359,  2.7, 359,  2.1,  3.5,   1, 3
17:57, 346,  2.9,   1,  1.9,  3.3, 350,38
17:58, 353,  3.0,   2,  1.8,  2.9, 346, 0
17:59,   4,  2.1,   0,  1.8,  4.0, 350,19
18:00, 353,  4.2, 359,  1.8,  4.0, 354, 0
18:01, 316,  1.1, 355,  1.9,  5.4,   3, 2
18:02,  18,  2.6, 355,  1.9,  2.9,  13,56
18:03, 110,  1.9, 354,  1.9,  5.0, 346,54
18:04, 340,  2.1, 353,  2.0,  4.9,   7,21
18:05,   7,  2.6, 352,  2.1,  4.9, 360,26
18:06, 336,  2.6, 353,  2.1,  4.0, 357,22
18:07,   4,  1.8, 351,  2.1,  3.9, 344,37
18:08, 355,  2.5, 353,  2.1,  3.3,   2,50
18:09,   1,  1.7, 356,  2.0,  2.6, 358, 2
18:10, 232,  0.4, 355,  2.0,  3.0,   3,30
18:11, 298,  1.9, 356,  2.0,  5.1, 341,34
18:12, 329,  1.6, 354,  2.1,  3.9, 334, 3
18:13,   8,  2.4, 351,  2.2,  4.5, 326,22
18:14, 346,  3.0, 350,  2.2,  4.5, 351,42
18:15, 339,  3.6, 349,  2.2,  5.0, 353,18
18:16, 337,  2.0, 348,  2.2,  3.6, 339, 0
18:17, 354,  3.5, 347,  2.2,  3.9, 341,54
18:18,  15,  2.2, 344,  2.2,  3.9,   2,42
18:19, 349,  2.0, 342,  2.2,  3.4,  24,36
18:20,   4,  3.8, 344,  2.3,  4.0, 352,10
18:21, 357,  1.9, 345,  2.2,  3.8,   2,31
18:22, 358,  2.1, 346,  2.1,  2.9, 355,56
18:23,  13,  1.8, 347,  2.0,  4.6, 346,16
18:24, 352,  1.8, 349,  1.9,  3.1,   2, 7
18:25, 360,  2.7, 349,  1.8,  3.5, 349,52
18:26, 343,  1.5, 349,  1.7,  2.9,  11, 1
18:27, 277,  0.3, 351,  1.7,  2.5,   6,39
18:28, 354,  1.9, 353,  1.7,  3.3, 351,11
18:29, 331,  1.5, 352,  1.7,  2.9, 332,49
18:30,   1,  1.5, 351,  1.7,  4.3, 344,50
18:31, 353,  1.1, 350,  1.6,  2.7,  11, 6
18:32, 359,  4.0, 351,  1.8,  4.5, 351,12
18:33, 321,  1.3, 350,  1.8,  4.1,   0, 1
18:34,   5,  1.5, 349,  1.8,  3.6, 351,37
18:35, 323,  1.6, 347,  1.7,  2.2, 360, 6
18:36, 326,  2.5, 344,  1.7,  3.4, 335,51
18:37, 332,  2.1, 343,  1.7,  2.5, 329, 1
18:38, 341,  0.9, 343,  1.7,  3.9, 337,12
18:39, 306,  1.0, 345,  1.7,  3.8, 359,33
18:40, 348,  2.0, 346,  1.6,  3.3,  13,56
18:41,  28,  1.6, 349,  1.6,  2.7,   2,43
18:42,   3,  2.7, 349,  1.5,  3.6, 352,54
18:43,  22,  2.8, 351,  1.7,  3.7,   2,38
18:44,  41,  0.9, 355,  1.7,  3.1,   1,13
18:45, 286,  1.0, 358,  1.8,  2.7, 354,43
18:46,  42,  1.3,   2,  1.8,  5.0,   2,37
18:47, 354,  2.2,   3,  1.8,  4.0,   8,39
18:48,  13,  0.8,   5,  1.9,  4.7,  17,21
18:49,   6,  2.8,   7,  2.0,  3.9,  24,25
18:50, 127,  0.4,   7,  2.1,  3.1, 344,13
18:51,   6,  2.5,   6,  2.2,  3.8,  16,15
18:52,  20,  3.6,   7,  2.2,  4.8,  14, 9
18:53,   6,  2.0,  10,  2.2,  3.6,  19, 0
18:54,  18,  2.3,  12,  2.2,  2.6,  31,24
18:55, 344,  1.4,  13,  2.1,  2.6, 355,37
18:56, 332,  0.7,  12,  2.2,  3.3, 357,30
18:57,  17,  2.4,  12,  2.1,  2.6,   2,11
18:58,  97,  0.3,  13,  2.0,  4.1, 357,19
18:59,   7,  1.2,  14,  1.9,  2.0,  24,56
19:00,  27,  1.4,  16,  1.8,  1.8,  19,28
19:01,   9,  1.7,  18,  1.8,  2.8,  20,39
19:02,  28,  1.7,  20,  1.7,  3.3,  33,42
19:03,  16,  1.8,  18,  1.6,  3.3,  27,14
19:04, 341,  1.9,  17,  1.7,  3.9,  15, 7
19:05,  15,  2.9,  16,  1.7,  3.7,  17,58
19:06,  22,  1.7,  19,  1.7,  3.2,  25,35
19:07,  18,  2.6,  20,  1.7,  2.6,   7,59
19:08,  10,  1.4,  19,  1.8,  4.4,  12, 9
19:09, 314,  0.0,  18,  1.8,  2.0, 349, 5
19:10,  14,  2.3,  19,  1.9,  3.1,  28, 9
19:11,   3,  1.7,  18,  1.9,  3.3,  14,17
19:12,   2,  2.2,  16,  1.9,  3.3,  29,29
19:13,  13,  1.7,  18,  1.9,  2.3,   5, 2
19:14,   5,  2.9,  17,  1.9,  3.9,   1,50
19:15, 357,  1.5,  17,  1.9,  2.9,   5, 0
19:16,  66,  0.7,  16,  1.8,  3.2,  10,48
19:17,  13,  3.1,  15,  1.9,  3.7,   4, 8
19:18,   3,  1.2,  14,  1.8,  3.5, 354,12
19:19,   1,  3.3,  12,  1.9,  5.2, 355,52
19:20, 285,  0.3,  10,  1.9,  3.6,  10, 2
19:21, 345,  2.2,   7,  1.9,  3.5,   5,41
19:22,   6,  2.5,   6,  1.9,  3.6, 359,49
19:23,  98,  0.3,   4,  1.9,  3.4,   7,51
19:24,  23,  2.8,   4,  1.8,  3.1,   5,18
19:25,  62,  0.7,   4,  1.8,  3.2,  11, 3
19:26,  48,  0.6,   4,  1.7,  1.6,   3,54
19:27, 356,  2.4,   3,  1.7,  3.1, 359,52
19:28,   9,  1.9,   3,  1.7,  2.7,  13, 6
19:29, 331,  1.5,   5,  1.7,  3.1,  15,37
19:30,  44,  0.8,   4,  1.7,  3.0,  17,18
19:31,  10,  0.3,   5,  1.6,  3.1, 348,38
19:32,   9,  0.9,   4,  1.6,  2.1, 347,19
19:33,  44,  0.7,   6,  1.5,  2.9,  17,30
19:34,   9,  2.0,   4,  1.5,  2.8,  41,54
19:35,  41,  0.5,   5,  1.6,  3.1,   4,35
19:36,  38,  1.1,   4,  1.6,  3.6, 359,35
19:37, 360,  2.2,   4,  1.6,  4.0, 338,34
19:38, 350,  2.5,   4,  1.7,  3.1,   7, 5
19:39, 331,  1.7,   3,  1.7,  4.0,   9, 9
19:40, 319,  1.1,   1,  1.6,  2.5, 344,23
19:41, 341,  1.7,   1,  1.6,  2.1,   4,53
19:42, 342,  2.7, 360,  1.7,  3.5, 339, 6
19:43, 337,  2.1, 357,  1.7,  3.8, 349, 3
19:44,  12,  1.8, 357,  1.7,  2.7, 336, 2
19:45,  16,  1.6, 358,  1.6,  2.4,  19,42
19:46,   3,  2.4, 358,  1.7,  3.6, 359,20
19:47, 350,  2.9, 356,  1.7,  3.5,   7,24
19:48, 338,  2.2, 356,  1.7,  3.9,   0,22
19:49,  34,  1.7, 357,  1.6,  2.5, 336,52
19:50, 347,  1.3,   1,  1.6,  2.5,  10,20
19:51, 309,  1.2, 360,  1.6,  2.6, 358,29
19:52, 358,  1.9, 360,  1.5,  2.8, 353,29
19:53, 336,  1.5, 360,  1.5,  3.6,   2,17
19:54,  10,  2.5,   0,  1.6,  3.5,   6,41
19:55,   2,  1.3,   1,  1.7,  2.5,  10, 0
19:56,  14,  0.6,   2,  1.6,  2.5,  19,44
19:57,  13,  2.0,   4,  1.6,  3.0,   2,27
19:58,  11,  2.1,   5,  1.6,  3.2,  16,33
19:59,  11,  2.3,   6,  1.6,  2.3,  15,59
20:00,   0,  2.8,   4,  1.7,  3.4,   7,32
20:01,  56,  0.9,   5,  1.7,  2.8,   0, 0
20:02, 347,  1.7,   8,  1.7,  2.3,   3,14
20:03, 356,  1.1,   8,  1.6,  1.8, 348, 1
20:04,  35,  1.3,   9,  1.5,  2.2,  12,17
20:05, 332,  0.3,   9,  1.5,  2.3,   3,34
20:06, 356,  1.5,  10,  1.6,  3.9,  17,30
20:07, 329,  1.6,   9,  1.5,  2.7,  18, 7
20:08, 347,  2.3,   7,  1.4,  2.7,  12,28
20:09, 325,  0.8,   5,  1.4,  2.3, 347, 0
20:10,  11,  2.5,   4,  1.4,  3.0,  10,46
20:11,  14,  2.0,   6,  1.4,  3.2,   6, 4
20:12,   2,  2.3,   4,  1.4,  3.2,   2,35
20:13,   8,  1.8,   4,  1.5,  3.1,   3,47
20:14,  30,  1.1,   3,  1.6,  2.7,   6,14
20:15,  34,  2.1,   4,  1.6,  2.9,   1,37
20:16,  23,  1.7,   3,  1.7,  4.4,  11,33
20:17,  20,  2.1,   5,  1.8,  3.6,  11,15
20:18,  24,  1.9,   7,  1.9,  2.9,  14,40
20:19,  10,  1.4,  11,  1.9,  2.3,  14,54
20:20,  33,  1.6,  13,  1.9,  3.0,  16, 6
20:21, 353,  2.2,  13,  1.9,  2.4,  12,58
20:22,  12,  1.3,  14,  1.9,  2.7, 359, 4
20:23,  18,  1.5,  14,  1.8,  2.1, 350,18
20:24,  35,  1.6,  16,  1.8,  3.8,  13,14
20:25,  16,  2.0,  15,  1.9,  3.0,  10,12
20:26,  15,  2.0,  14,  1.7,  2.7,   9,19
20:27, 355,  1.9,  14,  1.7,  2.9,   6,34
20:28,  18,  2.8,  13,  1.7,  3.2,   7,38
20:29, 355,  1.0,  11,  1.7,  3.0, 338,51
20:30,   5,  2.3,  10,  1.7,  2.7, 340,56
20:31,  17,  2.5,  10,  1.8,  3.3,   7,48
20:32,   6,  1.6,  10,  1.8,  2.5,  17, 0
20:33,   4,  2.7,  12,  1.8,  2.7,  17,21
20:34,  38,  1.7,  13,  1.8,  2.7,   4, 1
20:35,  47,  1.4,  16,  1.8,  3.1,  51,44
20:36,  40,  1.8,  19,  1.8,  2.0,  51,32
20:37,  49,  1.2,  23,  1.8,  2.5,  33,11
20:38,  46,  1.3,  25,  1.7,  1.5,   2,47
20:39,  87,  1.3,  32,  1.7,  1.7,  84,49
20:40,  98,  0.3,  39,  1.6,  1.3,  87, 0
20:41,  86,  0.7,  46,  1.5,  1.2, 112,52
20:42, 143,  0.9,  56,  1.4,  2.0, 109,31
20:43, 325,  0.9,  60,  1.3,  1.0,  86,30
20:44,  91,  0.9,  63,  1.2,  1.3,  40,45
20:45, 118,  1.4,  69,  1.1,  1.7, 107,41
20:46,   0,  0.0,  75,  1.1,  1.5, 117, 0
20:47,   0,  0.0,  82,  0.9,  0.5, 131,32
20:48,   0,  0.0,  89,  0.8,  0.8,  79,14
20:49, 107,  0.0,  95,  0.7,  1.0, 110,16
20:50, 111,  0.7,  95,  0.7,  1.1,  96,16
20:51, 171,  0.5,  99,  0.7,  0.9, 111,16
20:52,   0,  0.0,  98,  0.6,  0.5, 171, 0
20:53,  79,  0.5, 104,  0.5,  0.7, 103,53
20:54,  86,  0.8, 108,  0.5,  1.2,  83,47
20:55,  80,  0.4, 104,  0.5,  1.2,  85,34
20:56,  78,  0.6,  96,  0.4,  0.7,  75,52
20:57, 108,  0.9,  95,  0.5,  0.9,  83, 6
20:58, 117,  0.7,  97,  0.5,  1.0, 108, 0
20:59, 121,  0.3,  97,  0.5,  0.8, 109, 4
21:00, 104,  1.0, 100,  0.6,  1.1, 105,49
21:01,  72,  0.4,  97,  0.6,  1.0, 104, 0
21:02,   0,  0.0,  96,  0.6,  0.4,  72, 0
21:03,   0,  0.0,  96,  0.5,  0.0,   0, 0
21:04,  83,  0.8,  95,  0.5,  1.3,  91,35
21:05,   0,  0.0,  96,  0.5,  0.8,  83, 0
21:06,   0,  0.0,  98,  0.4,  0.0,   0, 0
21:07,  75,  0.6,  96,  0.4,  1.0, 101,41
21:08,  93,  1.6,  94,  0.5,  1.8, 100,47
21:09,  65,  1.2,  89,  0.6,  1.6,  93, 0
21:10,  93,  0.7,  85,  0.6,  1.3,  70,29
21:11,  69,  1.1,  83,  0.6,  1.1,  89,18
21:12, 106,  1.2,  84,  0.7,  1.5,  88,26
21:13,  78,  1.5,  86,  0.9,  1.7, 109, 7
21:14,  76,  1.4,  87,  0.9,  1.6,  93,43
21:15, 109,  0.9,  88,  1.0,  1.6, 105,28
21:16, 109,  0.9,  89,  1.1,  1.3,  62,37
21:17, 106,  1.1,  91,  1.1,  1.6, 118,12
21:18,  56,  0.8,  89,  1.1,  1.1,  54,45
21:19, 106,  0.7,  90,  1.0,  0.9,  78,16
21:20,  97,  1.0,  92,  1.0,  1.1, 101,46
21:21, 105,  1.1,  94,  1.0,  1.1, 101,55
21:22,  94,  1.2,  95,  0.9,  1.5, 109,16
21:23,  78,  1.0,  93,  0.9,  1.2,  94, 0
21:24, 117,  0.2,  94,  0.8,  1.3,  96, 8
21:25,  95,  0.9,  93,  0.8,  0.9,  96,58
21:26,  77,  1.1,  93,  0.8,  1.1,  76,59
21:27,  85,  0.9,  90,  0.7,  1.1, 102, 3
21:28,  90,  0.8,  91,  0.8,  1.1,  91,37
21:29,  82,  0.7,  93,  0.8,  1.0,  91, 6
21:30,  78,  0.7,  94,  0.8,  1.1, 112,32
21:31, 118,  0.7,  94,  0.8,  1.1, 108,39
21:32,   0,  0.0,  95,  0.7,  0.9, 114,28
21:33,   0,  0.0,  97,  0.7,  0.6, 118,10
21:34, 118,  0.6,  97,  0.6,  0.6,  90,20
21:35, 103,  0.3,  98,  0.6,  0.6, 115, 1
21:36,  99,  0.9, 100,  0.6,  1.1,  90,33
21:37,  76,  0.6, 102,  0.6,  1.0, 101, 3
21:38,  44,  1.0,  99,  0.6,  1.4,  65,16
21:39,   0,  0.0,  96,  0.5,  1.0,  44, 0
21:40,  73,  0.8,  93,  0.5,  0.8,  72,59
21:41, 109,  0.7,  92,  0.4,  0.9,  74, 3
21:42,   0,  0.0,  92,  0.4,  0.9, 104,12
21:43,  66,  0.8,  88,  0.4,  1.0,  89,14
21:44, 132,  0.5,  88,  0.5,  1.4,  81,30
21:45,  92,  2.2,  89,  0.6,  2.2,  91, 0
21:46,  85,  1.4,  86,  0.7,  2.2,  93, 0
21:47,  81,  0.9,  83,  0.7,  1.6,  73, 6
21:48,  88,  1.3,  85,  0.8,  1.6,  91,40
21:49,  84,  1.3,  86,  0.8,  1.5,  90, 3
21:50,  61,  0.9,  86,  0.9,  1.5,  86,53
21:51,  88,  1.7,  84,  1.0,  1.9,  87,56
21:52,  61,  1.2,  81,  1.1,  1.7,  88, 0
21:53,  90,  1.0,  80,  1.2,  2.1,  73,51
21:54,  81,  1.3,  79,  1.2,  1.8,  85,10
21:55,  70,  1.0,  77,  1.2,  1.4,  85, 3
21:56,  91,  0.4,  76,  1.2,  1.4,  83, 7
21:57,  78,  0.8,  76,  1.2,  2.7,  54,31
21:58,  56,  1.1,  76,  1.2,  1.4,  90,23
21:59,  60,  1.5,  74,  1.2,  1.8,  54,42
22:00,  81,  1.5,  73,  1.2,  1.8,  64,17
22:01,  68,  0.5,  73,  1.2,  1.5,  81, 0
22:02,  81,  0.9,  72,  1.2,  1.1,  63,36
22:03,  95,  1.2,  73,  1.2,  1.5,  74,22
22:04,  80,  1.5,  72,  1.2,  1.8,  86,48
22:05,  95,  1.4,  74,  1.2,  1.7,  93,18
22:06,  92,  0.7,  76,  1.2,  1.6,  79,20
22:07,  94,  1.1,  78,  1.2,  1.5,  92,39
22:08,  95,  1.2,  80,  1.2,  1.3, 100,53
22:09,  87,  1.5,  85,  1.1,  1.7,  97, 4
22:10,  86,  1.4,  87,  1.2,  1.8,  84,49
22:11,  88,  1.9,  88,  1.2,  1.9,  85,59
22:12,  91,  0.8,  89,  1.3,  2.0,  86, 8
22:13,  95,  0.7,  90,  1.3,  1.5,  78,40
22:14,  84,  1.0,  90,  1.3,  1.6,  79, 9
22:15,  90,  1.5,  88,  1.2,  1.6,  86,21
22:16,  95,  1.0,  87,  1.2,  1.6,  90,47
22:17,  64,  0.9,  86,  1.3,  1.8,  91,39
22:18,  69,  0.9,  83,  1.3,  1.8,  83,13
22:19,  81,  1.6,  82,  1.3,  1.8,  87,38
22:20,  73,  1.1,  81,  1.3,  1.7,  86,20
22:21,  78,  1.2,  81,  1.3,  1.6,  88,50
22:22,  60,  0.3,  80,  1.2,  1.5,  80, 6
22:23,  84,  1.5,  80,  1.2,  1.6,  83,38
22:24,  63,  0.7,  80,  1.2,  1.6,  87,16
22:25,  88,  1.0,  80,  1.2,  1.2,  79,34
22:26,  86,  1.2,  81,  1.2,  1.3,  83,20
22:27,  63,  0.3,  80,  1.1,  1.4,  80,25
22:28,  84,  1.3,  80,  1.1,  1.3,  84,59
22:29,  94,  1.1,  80,  1.1,  1.5,  86, 6
22:30,  82,  1.3,  80,  1.0,  1.6,  84,55
22:31,  89,  1.6,  80,  1.1,  1.6,  91,58
22:32,  77,  1.0,  82,  1.1,  1.6,  89, 0
22:33,  92,  1.5,  81,  1.1,  1.5,  93,57
22:34,  81,  1.3,  82,  1.1,  1.6,  86,15
22:35,  71,  1.4,  82,  1.2,  1.7,  86,48
22:36,  84,  1.6,  82,  1.2,  1.6,  84,59
22:37,  99,  1.0,  83,  1.3,  1.6,  86, 1
22:38,  83,  1.1,  84,  1.3,  1.8,  86,25
22:39,  75,  0.8,  84,  1.3,  1.5,  88,10
22:40,  84,  1.6,  83,  1.3,  1.6,  84,59
22:41,  85,  1.1,  83,  1.3,  1.7,  81, 1
22:42,  90,  1.3,  83,  1.3,  1.5,  76,56
22:43,  60,  0.7,  83,  1.3,  1.3,  81,49
22:44,  84,  0.8,  82,  1.2,  1.3,  82,42
22:45,  77,  0.6,  81,  1.2,  1.1,  78,16
22:46,  86,  1.1,  81,  1.1,  1.1,  76,40
22:47,  78,  1.3,  81,  1.1,  1.4,  83,13
22:48,  89,  1.4,  81,  1.1,  1.7,  86,45
22:49,  93,  1.3,  81,  1.1,  1.5,  86,51
22:50,  79,  1.5,  82,  1.1,  1.6,  80,28
22:51,  81,  1.5,  82,  1.2,  2.1,  86,39
22:52,  83,  1.0,  83,  1.2,  1.9,  88,28
22:53,  84,  1.6,  83,  1.3,  1.9,  88,50
22:54,  85,  1.5,  84,  1.3,  1.7,  88,29
22:55,  94,  1.8,  84,  1.4,  1.8,  96,47
22:56,  74,  1.7,  85,  1.4,  1.9,  86, 8
22:57,  50,  0.8,  85,  1.5,  1.9,  87,41
22:58,  83,  1.5,  85,  1.5,  1.7,  83,25
22:59,  90,  1.5,  85,  1.5,  1.8,  95,10
23:00,  99,  1.5,  86,  1.5,  1.9,  93,30
23:01,  85,  1.3,  86,  1.5,  1.8,  88,17
23:02,  90,  1.7,  87,  1.5,  1.9,  88,46
23:03, 107,  1.5,  87,  1.6,  1.7,  96,36
23:04,  90,  1.4,  88,  1.5,  1.5, 100,22
23:05,  96,  0.9,  89,  1.5,  1.4,  90, 1
23:06,  98,  1.2,  90,  1.5,  1.5,  79,53
23:07, 114,  0.8,  91,  1.4,  1.5,  91, 5
