00:01,Q307,  2.2,Q339,  3.1,  7.0,Q347,29
15:19, 344,  1.3, 344,  3.4,  5.0, 347,25
15:20, 335,  5.0, 344,  3.3,  6.2, 329,26
15:21, 324,  3.2, 342,  3.1,  5.8, 312,57
15:22, 334,  5.6, 342,  3.2,  6.4, 342,49
15:23, 333,  3.7, 341,  3.0,  5.7, 344, 1
15:24, 327,  4.8, 339,  3.0,  6.4, 329,53
15:25, 326,  1.5, 340,  3.0,  5.6, 317,10
15:26,Q 10,  3.3,Q339,  3.0,  6.6,Q337,28
15:27, 360,  5.2, 340,  3.1,  6.5, 349, 6
15:28, 340,  6.0, 340,  3.1,  5.9, 341, 0
15:29, 343,  5.8, 340,  3.2,  7.1, 334,57
15:30, 173,  0.8, 341,  3.3,  6.3, 345, 2
15:31, 355,  5.4, 344,  3.2,  5.4, 354, 0
15:32,   6,  1.5, 345,  3.1,  5.4, 355, 0
15:33, 341,  5.0, 345,  3.3,  6.4,   4,55
15:34, 341,  4.3, 346,  3.1,  5.7, 349, 1
15:35, 329,  3.3, 346,  3.1,  6.5, 352,18
15:36, 337,  3.3, 346,  3.1,  6.3, 349,46
15:37, 331,  2.5, 343,  3.3,  7.5, 340,18
15:38, 321,  2.5, 343,  3.3,  5.2, 344,28
15:39, 245,  0.4, 342,  3.3,  6.6, 346,43
15:40, 311,  3.0, 342,  3.2,  5.7, 349,14
15:41,  59,  0.7, 342,  3.2,  5.8, 345,16
15:42, 351,  4.9, 341,  3.2,  6.0, 349,42
15:43, 324,  3.1, 341,  3.1,  7.1, 340,43
15:44,   1,  2.2, 341,  3.2,  7.3, 339,22
15:45, 323,  3.2, 341,  3.2,  6.4, 330,42
15:46,   1,  1.2, 342,  3.1,  4.7, 350,32
15:47, 335,  3.7, 342,  3.0,  6.1, 343,45
15:48, 317,  3.0, 342,  3.0,  7.2, 323, 7
15:49, 308,  2.2, 342,  3.0,  4.8, 345,50
15:50, 328,  3.7, 341,  3.1,  6.0, 335,12
15:51,   5,  5.1, 339,  3.1,  6.0, 330,46
15:52, 328,  2.1, 340,  3.3,  5.8, 327,48
15:53,   1,  3.6, 339,  3.2,  5.2,   1,14
15:54, 333,  5.5, 338,  3.1,  6.9, 345,56
15:55, 337,  0.4, 339,  3.1,  5.5, 333, 0
15:56, 307,  5.6, 337,  3.1,  5.7, 304,59
15:57,  19,  1.9, 337,  2.9,  5.6, 307, 0
15:58, 326,  3.2, 336,  2.8,  4.2, 351,44
15:59, 342,  2.8, 337,  2.9,  5.2,   6,39
16:00, 352,  2.3, 339,  2.8,  5.4, 340,11
16:01,  20,  2.3, 340,  2.8,  7.0, 357,49
16:02, 351,  3.7, 341,  2.7,  4.5,   2,26
16:03, 336,  3.4, 341,  2.6,  5.0, 337,37
16:04, 359,  3.0, 341,  2.8,  7.0, 337,38
16:05,  16,  3.3, 341,  2.8,  4.8, 352,33
16:06,  10,  2.2, 342,  2.8,  4.2, 305,31
16:07,  27,  2.9, 343,  2.7,  4.7, 351, 9
16:08, 322,  3.2, 344,  2.7,  3.6, 333,37
16:09,  35,  1.3, 345,  2.5,  3.2, 322, 0
16:10, 322,  2.0, 342,  2.3,  2.6, 328,42
16:11, 294,  1.4, 340,  2.2,  5.0, 324,31
16:12, 349,  4.0, 340,  2.3,  5.4, 316,20
16:13, 343,  3.1, 341,  2.4,  6.4, 341,50
16:14, 352,  5.3, 341,  2.3,  5.7, 356,20
16:15, 343,  2.9, 339,  2.4,  7.0, 342,48
16:16,   1,  3.7, 340,  2.4,  5.7, 356,42
16:17, 291,  0.5, 340,  2.5,  5.5, 350,22
16:18, 358,  3.1, 342,  2.6,  6.4,  13,31
16:19,  11,  3.3, 344,  2.8,  4.8,   7,23
16:20,  16,  2.0, 346,  3.0,  6.0,  14,56
16:21,  44,  2.1, 349,  3.1,  6.2, 322,47
16:22, 241,  0.5, 349,  3.0,  5.1,   6,33
16:23, 339,  1.6, 348,  2.9,  4.9, 334,48
16:24, 341,  4.2, 349,  2.9,  7.1, 336,56
16:25, 323,  4.3, 350,  2.9,  6.0, 342,40
16:26, 317,  1.9, 348,  3.0,  5.9, 343,10
16:27, 351,  2.2, 348,  3.0,  6.1, 336,12
16:28, 336,  4.0, 346,  3.1,  7.9, 322,30
16:29, 358,  1.9, 345,  3.0,  5.3, 344, 3
16:30, 355,  1.8, 344,  3.1,  6.4, 353,50
16:31,  15,  1.6, 344,  2.9,  3.1, 352,42
16:32,Q335,  3.4,Q343,  2.8,  5.1,Q324,40
16:33, 285,  1.5, 342,  2.9,  4.5, 343,21
16:34, 336,  2.4, 341,  2.8,  5.2, 344,27
16:35, 323,  3.8, 341,  2.7,  7.4, 356,14
16:36, 358,  3.2, 344,  2.6,  4.2, 352, 4
16:37, 339,  2.1, 345,  2.5,  3.7, 326,54
16:38, 360,  3.1, 345,  2.4,  6.1, 339,44
16:39, 175,  0.1, 343,  2.4,  4.4, 337,29
16:40, 313,  1.3, 344,  2.2,  4.4, 343,53
16:41, 337,  2.9, 342,  2.3,  4.8, 343,26
16:42,  36,  3.0, 342,  2.5,  5.8, 344,34
16:43, 322,  3.3, 342,  2.6,  7.4, 344,23
16:44, 330,  4.5, 344,  2.6,  4.4, 330, 0
16:45, 329,  5.0, 342,  2.7,  5.8, 335,31
16:46, 118,  1.4, 340,  2.8,  5.4, 353,36
16:47, 252,  0.8, 339,  2.8,  5.8, 341,35
16:48,   1,  1.6, 339,  2.6,  5.9, 326,19
16:49,Q 14,  4.9,Q339,  2.7,  5.4,Q  7,59
16:50, 329,  5.0, 338,  2.8,  6.3, 337,46
16:51,   2,  2.0, 340,  2.9,  6.1, 345, 2
16:52,  12,  3.8, 341,  2.8,  4.5, 347,21
16:53, 348,  3.7, 341,  2.6,  3.8,  12, 0
16:54, 325,  0.6, 341,  2.7,  6.1, 348,27
16:55, 324,  1.9, 339,  2.5,  5.4, 321,17
16:56, 360,  3.3, 342,  2.5,  6.1,  13,34
16:57,  16,  2.9, 342,  2.6,  5.9, 342,13
16:58, 316,  2.4, 343,  2.8,  7.1, 344,33
16:59, 351,  3.6, 345,  2.8,  5.6, 341,20
17:00, 163,  0.6, 347,  2.8,  6.3, 347,20
17:01, 355,  3.3, 347,  2.8,  5.4, 342,45
17:02, 331,  4.5, 346,  2.9,  4.8, 353,50
17:03, 357,  2.0, 347,  2.9,  4.7, 331, 6
17:04, 356,  4.3, 348,  3.0,  6.5, 345,57
17:05, 356,  3.4, 350,  3.1,  6.0, 343,28
17:06, 330,  2.0, 349,  3.0,  5.3, 346,19
17:07,  32,  0.2, 350,  2.9,  4.8, 329,34
17:08, 342,  4.1, 349,  2.9,  5.2, 333,25
17:09, 322,  5.2, 347,  2.9,  5.0, 325, 0
17:10, 334,  3.8, 346,  3.0,  6.2, 332,19
17:11,  62,  3.0, 345,  3.0,  4.8, 356,25
17:12, 359,  1.2, 344,  3.0,  5.0, 323,51
17:13, 257,  0.9, 342,  2.9,  3.4, 340,12
17:14, 303,  2.8, 340,  2.8,  5.0, 345,34
17:15, 332,  5.1, 336,  2.7,  5.2, 330,59
17:16, 333,  2.7, 335,  2.9,  6.3, 345,34
17:17, 316,  3.8, 335,  2.9,  6.2, 351, 5
17:18, 267,  0.8, 335,  2.9,  5.0, 357,55
17:19, 342,  5.0, 335,  2.9,  6.3, 322,32
17:20, 359,  4.9, 334,  2.9,  6.2, 337,43
17:21, 355,  4.1, 332,  2.9,  5.4, 343, 2
17:22, 343,  2.5, 334,  3.0,  5.3,   3,49
17:23, 326,  3.3, 336,  3.0,  4.7, 352,39
17:24, 325,  3.1, 337,  3.1,  5.8, 333,21
17:25, 358,  1.6, 339,  3.1,  6.1, 332,12
17:26, 345,  3.2, 340,  3.1,  5.1, 337,45
17:27, 337,  3.7, 339,  3.1,  5.9, 332,53
17:28, 342,  2.2, 341,  3.0,  4.6, 353,13
17:29, 343,  1.7, 343,  2.9,  3.9, 353,26
17:30, 328,  3.8, 342,  2.8,  6.1, 340,30
17:31, 333,  3.9, 342,  2.9,  5.3, 311,55
17:32, 331,  2.4, 340,  2.8,  4.5, 324,10
17:33, 312,  6.0, 339,  2.8,  7.5, 326,44
17:34, 342,  3.1, 341,  2.9,  8.5, 339,24
17:35, 352,  3.9, 342,  3.0,  6.9, 352,23
17:36,  24,  2.3, 342,  2.9,  5.0,   1, 2
17:37, 343,  1.0, 343,  2.7,  4.0,   1, 5
17:38, 331,  2.3, 342,  2.6,  4.0, 349,53
17:39,Q332,  5.2,Q341,  2.7,  5.7,Q344,58
17:40, 332,  2.2, 343,  2.7,  5.2, 346,10
17:41, 343,  5.4, 343,  2.7,  5.9, 349,38
17:42, 222,  1.1, 345,  2.7,  5.9, 340, 1
17:43, 334,  2.7, 346,  2.5,  3.9, 317,16
17:44, 339,  4.5, 343,  2.5,  5.2, 344,43
17:45,   5,  1.2, 342,  2.3,  5.1, 328,26
17:46, 339,  1.5, 342,  2.4,  4.4,   0,35
17:47, 321,  1.9, 342,  2.6,  5.7, 344,41
17:48, 353,  5.4, 342,  2.7,  6.2, 347, 9
17:49, 274,  0.8, 342,  2.7,  5.4, 353, 0
17:50, 350,  3.1, 340,  2.7,  5.6, 349,27
17:51, 336,  5.6, 339,  2.7,  7.1, 347,58
17:52, 324,  1.8, 339,  2.8,  6.4, 340, 4
17:53, 281,  1.1, 341,  2.8,  4.1, 352,24
17:54, 333,  5.5, 341,  2.7,  5.4, 331, 0
17:55, 345,  1.4, 338,  2.7,  5.7, 337, 1
17:56, 354,  2.6, 337,  2.7,  6.9, 338,40
17:57, 344,  5.8, 336,  2.7,  6.8, 359,16
17:58, 317,  3.2, 335,  2.8,  5.9, 336,53
17:59, 343,  3.5, 335,  2.8,  5.7, 339, 3
18:00, 317,  4.1, 334,  2.8,  6.3, 345,26
18:01,  23,  0.8, 334,  2.7,  4.1, 317, 0
18:02, 351,  2.0, 334,  2.7,  5.5, 321,39
18:03, 349,  1.8, 333,  2.9,  6.5, 352,10
18:04, 282,  2.3, 333,  3.0,  7.4, 338,25
18:05,Q324,  3.2,Q336,  3.0,  6.8,Q344,56
18:06, 343,  5.0, 335,  3.1,  7.0, 343,54
18:07,   5,  1.8, 336,  3.1,  5.5, 329,48
18:08, 323,  1.7, 336,  3.1,  7.7, 340,15
18:09, 347,  3.6, 337,  3.2,  7.0, 340,29
18:10,  19,  2.7, 339,  3.2,  6.1, 337, 3
18:11, 155,  0.6, 340,  3.3,  6.3, 335,26
18:12, 343,  0.8, 338,  3.1,  3.2, 324,34
18:13, 347,  4.1, 339,  3.2,  7.2, 326,16
18:14, 181,  1.8, 340,  3.2,  5.9, 351,45
18:15, 346,  5.0, 341,  3.2,  5.9, 341,53
18:16, 336,  5.0, 341,  3.1,  6.0, 347,54
18:17, 315,  3.1, 341,  3.1,  5.7, 345,18
18:18, 349,  4.9, 339,  3.0,  5.2, 322,12
18:19, 332,  4.2, 339,  3.0,  8.5, 345, 9
18:20, 348,  2.8, 339,  3.0,  4.4, 331, 1
18:21, 235,  0.6, 338,  2.9,  4.4, 352, 8
18:22, 337,  4.0, 338,  3.1,  6.3, 330,32
18:23, 346,  5.1, 336,  3.1,  7.1, 305,52
18:24, 327,  2.3, 334,  3.0,  5.1, 346, 0
18:25, 333,  3.9, 332,  3.0,  6.7, 322,22
18:26, 308,  2.6, 331,  3.0,  4.1, 342, 1
18:27, 320,  3.2, 331,  3.0,  6.1, 342, 5
18:28, 284,  1.3, 332,  3.0,  6.2, 337,17
18:29, 306,  3.9, 331,  3.1,  6.0, 346,49
18:30,   6,  3.8, 332,  3.3,  6.7, 333,17
18:31, 342,  2.5, 331,  3.3,  5.4, 337,32
18:32, 349,  5.3, 333,  3.3,  5.8,   1,37
18:33, 348,  1.6, 333,  3.2,  5.6, 347, 0
18:34, 349,  3.7, 335,  3.2,  5.4, 335,49
18:35,  12,  2.0, 336,  3.1,  6.2, 339, 2
18:36, 351,  5.0, 336,  3.1,  5.0, 349, 0
18:37, 345,  3.7, 337,  3.1,  5.2, 331,49
18:38, 352,  5.7, 337,  3.1,  5.7, 352, 0
18:39, 339,  5.5, 337,  3.1,  6.6, 355,53
18:40, 321,  4.1, 337,  3.0,  6.3, 340,56
18:41, 333,  4.4, 338,  3.1,  7.4, 329,15
18:42, 317,  3.5, 338,  3.0,  6.2, 349,48
18:43, 329,  3.3, 338,  3.1,  7.7, 356,51
18:44, 319,  3.6, 339,  3.2,  6.0, 343,18
18:45, 342,  0.8, 338,  3.2,  5.7, 342,30
18:46, 347,  4.1, 337,  3.3,  5.3, 338,45
18:47, 346,  3.7, 337,  3.3,  6.9, 340, 9
18:48, 328,  3.9, 339,  3.4,  5.8,   7,29
18:49,  19,  4.7, 338,  3.3,  7.1, 351,18
18:50,Q334,  6.7,Q338,  3.4,  6.7,Q340,59
18:51,  40,  0.1, 339,  3.3,  6.7, 334, 0
18:52, 279,  0.3, 340,  3.2,  4.9, 347,14
18:53, 350,  3.1, 342,  3.3,  6.9, 327,47
18:54,Q360,  2.6,Q342,  3.3,  6.3,Q326,51
18:55, 314,  1.1, 344,  3.2,  7.3, 350,26
18:56, 353,  3.7, 344,  3.2,  5.9, 350,33
18:57, 340,  4.7, 345,  3.2,  8.7, 336,34
18:58, 334,  4.4, 344,  3.4,  8.3, 337,37
18:59, 339,  2.4, 343,  3.2,  4.4, 334, 0
19:00, 317,  2.3, 343,  3.2,  5.3, 339,29
19:01, 347,  1.9, 345,  3.2,  5.5, 356,37
19:02, 316,  3.5, 344,  3.2,  5.0, 326,27
19:03, 358,  1.8, 343,  3.2,  7.2, 337,21
19:04,   6,  3.9, 341,  3.2,  5.5, 330,13
19:05, 265,  3.3, 340,  3.4,  8.4, 329,28
19:06, 309,  4.1, 340,  3.5,  7.1, 328,32
19:07, 315,  2.4, 340,  3.4,  8.0, 348, 6
19:08, 346,  4.5, 339,  3.3,  6.9, 344,46
19:09, 356,  4.9, 342,  3.5,  6.9, 323, 9
19:10, 293,  2.5, 341,  3.5,  7.3, 347,17
19:11, 329,  2.5, 336,  3.6,  5.7, 342,23
19:12, 310,  1.4, 335,  3.5,  3.8, 311, 2
19:13,  38,  1.2, 334,  3.6,  7.2, 352,16
19:14, 282,  1.4, 334,  3.5,  6.8, 341,39
19:15, 333,  3.2, 335,  3.5,  6.9, 345,43
19:16, 357,  2.3, 335,  3.5,  6.5, 344,38
19:17, 326,  2.3, 334,  3.5,  6.1, 340,24
19:18, 337,  4.1, 334,  3.5,  7.0, 343,12
19:19, 340,  3.8, 333,  3.4,  7.0, 325,11
19:20, 317,  2.5, 333,  3.5,  7.3, 347,15
19:21, 323,  3.5, 334,  3.5,  7.2, 354,46
19:22, 349,  3.6, 337,  3.6,  6.0,   9,31
19:23,   2,  5.8, 339,  3.6,  6.3,  10,59
19:24, 354,  1.7, 341,  3.6,  7.9, 349,15
19:25,  68,  1.4, 341,  3.5,  6.4, 332,21
19:26, 314,  3.2, 343,  3.5,  7.0, 351,19
19:27, 308,  3.1, 343,  3.5,  7.1, 352,10
19:28,  11,  3.8, 345,  3.4,  4.8,   1,45
19:29, 148,  1.3, 346,  3.4,  5.8, 357,35
19:30, 331,  4.9, 345,  3.3,  5.1, 337,52
19:31, 354,  4.5, 345,  3.1,  5.6, 342,28
19:32,  14,  3.9, 343,  3.2,  6.1, 293,27
19:33, 346,  5.2, 340,  3.2,  7.2, 322,38
19:34, 360,  3.8, 338,  3.3,  7.0, 333,53
19:35, 279,  0.9, 337,  3.4,  7.4, 339,37
19:36, 345,  5.1, 336,  3.3,  5.9, 350,17
19:37, 338,  5.1, 335,  3.5,  9.1, 335,31
19:38, 345,  2.9, 333,  3.5,  5.5, 340,28
19:39,  26,  2.3, 332,  3.6,  8.2, 340,37
19:40, 299,  2.9, 334,  3.7,  7.0, 346,46
19:41, 347,  5.3, 335,  3.8,  7.2, 338,29
19:42, 337,  3.5, 336,  3.8,  5.6, 344, 1
19:43, 325,  4.2, 335,  3.7,  5.7, 331,35
19:44, 328,  5.4, 336,  3.6,  5.2, 329, 0
19:45, 329,  4.1, 336,  3.5,  6.0, 328, 1
19:46, 328,  2.8, 336,  3.6,  7.7, 321, 4
19:47, 305,  3.1, 337,  3.5,  6.7, 338,55
19:48, 356,  3.6, 338,  3.5,  6.8, 333,46
19:49, 341,  3.7, 338,  3.5,  6.3, 338,18
19:50, 347,  2.0, 338,  3.5,  6.5, 335, 3
19:51, 336,  1.4, 338,  3.3,  6.2, 338,49
19:52, 342,  2.3, 336,  3.2,  5.3, 314, 2
19:53, 319,  0.8, 335,  3.2,  7.1, 340,45
19:54, 342,  3.9, 335,  3.3,  6.5, 343,35
19:55,Q331,  6.3,Q336,  3.5,  7.3,Q331,24
19:56, 291,  1.1, 337,  3.3,  6.6, 340,26
19:57,   1,  1.3, 335,  3.2,  6.1, 328,54
19:58,   6,  3.2, 333,  3.3,  6.4, 329,37
19:59, 331,  5.0, 333,  3.2,  7.6, 342,43
20:00, 335,  4.9, 332,  3.2,  6.0, 338,56
20:01, 344,  6.3, 334,  3.3,  7.0, 342,51
20:02,Q297,  1.1,Q337,  3.5,  6.7,Q344, 1
20:03,   3,  2.5, 340,  3.7,  8.1, 346,19
20:04,  14,  1.9, 340,  3.8,  7.7, 340,28
20:05, 355,  2.8, 339,  3.8,  7.1, 330,33
20:06, 336,  5.9, 340,  3.9,  7.8, 349,35
20:07, 312,  2.3, 340,  4.0,  6.8, 343,19
20:08, 252,  0.7, 340,  4.0,  6.5, 351,31
20:09, 342,  1.2, 340,  3.9,  4.9, 343,51
20:10, 343,  5.4, 341,  4.0,  6.3, 344,48
20:11, 331,  4.1, 341,  3.8,  6.9, 342,20
20:12, 234,  0.2, 340,  3.8,  7.2, 343,27
20:13, 324,  1.3, 339,  3.6,  5.2, 321,31
20:14, 356,  5.2, 339,  3.5,  6.9, 329, 7
20:15, 353,  3.4, 340,  3.4,  6.2, 344,22
20:16,  65,  1.2, 342,  3.3,  6.1, 321,39
20:17,  19,  2.6, 343,  3.3,  6.8, 340, 3
20:18, 351,  2.8, 344,  3.1,  4.0, 336,28
20:19, 339,  5.7, 344,  3.1,  5.4, 345,50
20:20, 337,  3.7, 342,  3.1,  7.1, 320, 4
20:21, 329,  2.1, 341,  3.0,  6.5, 339,12
20:22, 327,  3.2, 341,  3.1,  8.3, 338,22
20:23, 296,  2.7, 341,  3.2,  6.4, 341, 9
20:24, 354,  2.9, 340,  3.0,  5.5, 345,49
20:25,   6,  4.1, 340,  3.0,  6.7, 335,13
20:26, 331,  3.7, 340,  3.1,  6.3, 336,31
20:27, 337,  0.6, 341,  3.1,  6.1, 352,39
20:28, 353,  1.9, 341,  3.1,  4.9, 338,46
20:29, 315,  3.4, 341,  3.2,  7.0, 340,52
20:30, 358,  4.5, 341,  3.3,  5.7, 336,33
20:31,   3,  3.0, 341,  3.4,  6.7, 330,16
20:32, 182,  1.2, 343,  3.2,  7.5, 353,34
20:33, 358,  2.5, 343,  3.2,  7.0, 351,46
20:34, 305,  2.1, 342,  3.3,  7.0, 328,19
20:35, 297,  2.5, 342,  3.3,  5.7, 328,51
20:36, 332,  4.7, 340,  3.4,  6.6, 324,20
20:37, 347,  0.7, 339,  3.3,  6.1, 351,38
20:38, 333,  5.6, 340,  3.4,  6.2, 336,58
20:39, 336,  5.3, 340,  3.4,  6.7, 337, 8
20:40,  71,  1.5, 340,  3.4,  6.5, 343,15
20:41, 319,  1.9, 339,  3.3,  5.4, 329,25
20:42, 326,  3.3, 338,  3.3,  5.2, 343,32
20:43, 334,  2.7, 338,  3.1,  5.0, 338,56
20:44, 357,  3.5, 339,  3.0,  5.8, 342,25
20:45, 312,  2.9, 339,  3.1,  6.0, 357,21
20:46, 343,  2.3, 340,  2.9,  5.1, 337,11
20:47,  10,  3.3, 339,  2.9,  5.8, 340,48
20:48,   2,  2.8, 338,  3.0,  6.5, 343,37
20:49, 295,  1.2, 337,  2.8,  3.7, 335,24
20:50,   4,  1.8, 337,  2.6,  4.9, 325,27
20:51, 326,  1.9, 337,  2.5,  3.6, 335,42
20:52, 343,  0.7, 338,  2.5,  4.3, 342,29
20:53, 339,  4.0, 337,  2.6,  4.0, 323,41
20:54, 327,  0.6, 338,  2.5,  4.3, 342, 2
20:55,   0,  3.0, 339,  2.3,  4.7, 337,13
20:56,  32,  3.2, 340,  2.4,  5.2, 340,25
20:57, 353,  2.6, 341,  2.3,  4.3, 347,33
20:58, 326,  3.2, 341,  2.2,  6.0, 338,34
20:59, 332,  3.9, 343,  2.4,  5.2, 337,39
21:00,  14,  1.2, 344,  2.4,  4.1,   2, 6
21:01, 337,  5.2, 344,  2.5,  5.4, 342,59
21:02,  12,  2.3, 344,  2.5,  5.2, 337, 0
21:03, 332,  4.5, 345,  2.5,  5.5, 358,35
21:04, 345,  4.7, 346,  2.7,  4.9, 346, 2
21:05,  39,  2.1, 347,  2.6,  4.7, 345, 0
21:06,   6,  2.0, 348,  2.6,  3.9, 337, 9
21:07, 334,  1.0, 349,  2.5,  3.3, 347,35
21:08, 340,  1.4, 349,  2.3,  2.9,   8,21
21:09, 359,  3.7, 351,  2.3,  4.8, 357,45
21:10, 333,  2.3, 351,  2.3,  4.8, 350, 4
21:11,  10,  1.2, 352,  2.2,  3.3,  15,32
21:12,   8,  2.1, 355,  2.2,  5.2,  14,38
21:13,   6,  2.4, 356,  2.2,  4.7,  14,13
21:14,  14,  2.3, 358,  2.1,  3.1, 351,13
21:15,  32,  2.6, 359,  2.0,  3.2,   9,36
21:16, 360,  1.4, 359,  2.0,  3.0,  12, 1
21:17, 345,  1.9, 358,  2.1,  3.9, 357,33
21:18,  37,  1.2, 360,  2.1,  3.5, 338,39
21:19, 340,  2.0, 359,  1.9,  2.0, 338, 0
21:20,  20,  0.2,   2,  1.9,  3.7,  22,35
21:21,  30,  2.2,   2,  1.9,  4.3, 339,36
21:22, 315,  1.9,   1,  1.9,  4.0, 335,44
21:23, 345,  1.3, 359,  1.9,  3.9, 355, 8
21:24, 359,  2.9, 358,  1.8,  3.8, 358,57
21:25, 272,  1.6, 354,  1.9,  4.4, 336,36
21:26, 360,  2.6, 352,  2.0,  4.5, 345,12
21:27, 352,  1.6, 351,  2.0,  3.5,   1,41
21:28,   6,  2.2, 352,  2.0,  3.5, 360, 8
21:29,  20,  2.1, 355,  2.0,  3.9, 348,55
21:30,  32,  0.8, 354,  2.1,  5.7,  13,12
21:31,   4,  0.8, 355,  2.0,  4.1,  16,31
21:32, 352,  1.4, 356,  2.1,  4.1, 351,20
21:33, 279,  0.4, 359,  2.1,  3.7,   8,22
21:34,   3,  1.4,   1,  2.1,  3.8,  10,53
21:35,  13,  3.1,   6,  2.1,  4.2,  24,31
21:36,  17,  2.7,   9,  2.1,  3.2,  14, 0
21:37,  27,  1.3,  11,  2.0,  3.1,   2,38
21:38,   7,  1.7,  12,  2.1,  3.6,  30,42
21:39, 350,  3.0,  11,  2.1,  3.6, 344,35
21:40,  27,  1.0,  12,  2.1,  3.4,  12,50
21:41,  15,  1.3,  11,  2.1,  3.9, 345,39
21:42, 329,  2.8,  10,  2.1,  4.6, 349,53
21:43,  27,  2.8,   9,  2.1,  4.5, 356,54
21:44, 341,  2.6,   7,  2.2,  3.6, 338,32
21:45, 348,  2.5,   6,  2.1,  4.5,   3, 9
21:46,  17,  2.6,   4,  2.1,  4.2, 359,22
21:47,   1,  1.8,   3,  2.2,  4.1,   2,25
21:48,  51,  2.0, 360,  2.1,  4.0, 355,23
21:49, 337,  0.3, 359,  2.1,  2.7,   0, 6
21:50,  23,  3.3, 358,  2.1,  4.4,  18,33
21:51,  92,  1.4, 359,  2.1,  5.2,  14,53
21:52, 338,  1.4,   2,  2.2,  4.5,  13,13
21:53,   3,  1.5,   1,  2.1,  3.5, 352,44
21:54,  25,  1.7,   1,  2.0,  3.3, 346,55
21:55,  15,  2.5,   0,  2.0,  3.6, 330,44
21:56,   3,  2.4,   2,  2.1,  4.4,  27,17
21:57, 160,  0.4,   4,  2.0,  4.1,  14, 7
21:58, 348,  2.7,   4,  2.1,  6.0, 337,52
21:59,  12,  3.9,   3,  2.2,  4.3,   3,46
22:00, 340,  2.8,   3,  2.2,  5.5,   3, 3
22:01,  21,  2.4,   2,  2.1,  3.3,  27,56
22:02,  72,  1.2,   3,  2.1,  3.3,   3, 9
22:03, 346,  2.5,   3,  2.0,  3.2,  15,51
22:04,Q352,  1.0,Q  5,  2.0,  2.8,Q 10, 5
22:05,   6,  3.3,   5,  2.1,  3.8, 357,57
22:06,  20,  3.3,   4,  2.0,  3.9,   8,52
22:07,  18,  2.1,   3,  2.2,  4.5,   7,57
22:08,  38,  0.8,   4,  2.1,  3.6, 357,11
22:09,   5,  0.6,   5,  1.9,  2.9, 355,41
22:10, 355,  0.8,   4,  1.9,  4.2,   7, 5
22:11, 334,  1.2,   4,  1.9,  3.2, 354,22
22:12,   5,  1.5,   2,  1.8,  4.2,  18,38
22:13,  25,  2.6,   1,  1.9,  4.1,  15,20
22:14,   7,  2.2,   1,  2.0,  4.4, 359,37
22:15,   7,  1.6, 360,  1.9,  2.2,   7, 0
22:16, 348,  3.5,   1,  1.9,  4.3,   9,55
22:17, 343,  1.2,   1,  1.7,  3.5, 348, 0
22:18,   6,  0.2,   2,  1.7,  3.4, 344,28
22:19,  31,  2.1,   5,  1.8,  3.3,  11, 6
22:20,  77,  0.7,   6,  1.8,  2.4, 347,36
22:21, 359,  1.7,   6,  1.7,  3.7,  19,55
22:22,  17,  2.2,   6,  1.8,  3.7, 357,54
22:23, 340,  0.1,   8,  1.7,  3.5, 358,18
22:24, 336,  0.8,   5,  1.5,  2.2, 341,17
22:25,  25,  2.7,   7,  1.5,  2.9,  21,56
22:26, 313,  1.8,   5,  1.5,  3.8,  16,16
22:27, 351,  1.0,   4,  1.6,  3.4, 357,46
22:28, 186,  0.3,   0,  1.5,  2.5, 355,11
22:29, 347,  2.2, 357,  1.5,  2.9, 359,53
22:30, 312,  0.8, 355,  1.4,  2.5, 347,41
22:31, 327,  2.0, 355,  1.6,  5.0, 344,34
22:32, 332,  2.7, 354,  1.6,  3.7, 343,10
22:33, 304,  0.9, 352,  1.6,  4.0, 340, 2
22:34,  27,  1.5, 353,  1.6,  3.4, 340,53
22:35,   0,  0.0, 351,  1.6,  3.9,   1, 9
22:36, 334,  1.0, 350,  1.6,  4.5, 360, 9
22:37, 339,  3.5, 350,  1.6,  3.8, 326,31
22:38, 324,  2.5, 351,  1.6,  3.5, 339, 0
22:39,Q358,  2.0,Q350,  1.6,  3.7,Q343,11
22:40,  59,  0.4, 351,  1.7,  3.4,  41,40
22:41, 313,  0.9, 351,  1.6,  4.4, 348,28
22:42, 356,  4.3, 352,  1.6,  4.8, 356,44
22:43, 342,  3.0, 354,  1.7,  4.3, 356, 0
22:44,   4,  2.5, 358,  1.9,  5.6,   1,14
22:45,   7,  1.6, 358,  2.0,  4.1,   0,28
22:46, 355,  2.4, 357,  2.0,  2.5, 354,58
22:47,   4,  1.3, 357,  1.9,  3.6, 356, 9
22:48,  14,  2.0,   1,  2.1,  4.6,  23,19
22:49, 334,  1.6,   4,  2.0,  3.7,   5,30
22:50, 331,  0.9,   2,  2.0,  3.0, 337,25
22:51,  20,  2.0,   1,  2.1,  2.8, 345,29
22:52, 354,  1.2,   2,  2.0,  4.1,   7,11
22:53,   8,  1.5,   2,  1.9,  2.9,  17,10
22:54,Q148,  0.6,Q359,  1.7,  2.7,Q  4,48
22:55, 345,  2.5, 358,  1.7,  3.6,   5,10
22:56, 306,  1.9, 356,  1.7,  5.0, 331,41
22:57, 290,  1.3, 355,  1.7,  3.6,  13,50
22:58, 356,  2.3, 355,  1.7,  4.2,  15,45
22:59, 317,  0.4, 353,  1.7,  2.6,   9,10
