15:26, 158,  0.8, 131,  2.8,  5.3, 154, 1
15:27, 137,  2.2, 133,  2.6,  3.1, 128,56
15:28, 128,  3.1, 133,  2.5,  3.5, 120,57
15:29, 149,  3.6, 131,  2.5,  3.7, 147,59
15:30, 130,  1.7, 130,  2.6,  4.0, 131,38
15:31, 120,  2.7, 129,  2.5,  4.5, 128,46
15:32, 110,  4.4, 129,  2.6,  5.2, 117,52
15:33,  94,  1.5, 129,  2.6,  4.5, 143,19
15:34, 144,  1.6, 129,  2.4,  3.0, 115,10
15:35, 143,  2.0, 129,  2.2,  3.2, 144, 9
15:36, 167,  2.6, 126,  2.1,  2.9, 173,56
15:37, 116,  2.8, 126,  2.2,  3.5, 153,55
15:38, 100,  2.4, 127,  2.1,  3.6, 141, 5
15:39, 113,  2.7, 126,  2.2,  4.4, 103,33
15:40, 103,  4.6, 124,  2.4,  5.6, 113,54
15:41,  80,  3.5, 123,  2.4,  5.0, 113, 7
15:42, 119,  3.2, 121,  2.5,  5.4, 100,39
15:43, 122,  3.4, 120,  2.5,  3.7, 127, 3
15:44, 152,  3.0, 121,  2.6,  3.8, 146,18
15:45, 142,  2.2, 122,  2.7,  4.3, 162,39
15:46, 147,  2.9, 125,  2.9,  5.2, 151,34
15:47, 123,  1.3, 127,  2.8,  3.6, 149,24
15:48, 133,  2.3, 128,  2.9,  3.2, 133,51
15:49, 105,  2.8, 128,  2.8,  3.2, 112,25
15:50, 131,  1.8, 131,  2.6,  3.6, 134,11
15:51, 141,  3.0, 134,  2.5,  3.1, 153,46
15:52, 126,  3.4, 137,  2.4,  4.1, 125,52
15:53,  97,  2.6, 137,  2.3,  3.4, 126, 0
15:54, 131,  1.7, 133,  2.3,  2.6,  98, 0
15:55, 142,  3.8, 130,  2.2,  3.8, 143, 0
15:56, 154,  2.4, 126,  2.1,  4.6, 124, 7
15:57,  79,  1.4, 124,  2.2,  4.5, 127,40
15:58, 100,  1.5, 121,  2.3,  5.2, 125,38
15:59, 101,  3.8, 118,  2.3,  3.9,  87,10
16:00, 155,  0.4, 117,  2.3,  3.9, 102, 1
16:01, 102,  0.7, 115,  2.2,  2.8, 132, 7
16:02, 155,  0.2, 114,  2.1,  1.2, 123, 9
16:03, 109,  2.5, 117,  2.0,  2.5, 110,59
16:04, 118,  0.7, 118,  2.0,  2.7, 132,44
16:05, 124,  1.3, 117,  1.9,  3.4, 123,22
16:06, 116,  2.7, 116,  1.8,  3.6,  79,28
16:07, 122,  1.9, 115,  1.8,  2.8, 118, 2
16:08, 133,  2.5, 118,  1.8,  3.8, 136,50
16:09,  94,  2.5, 119,  1.7,  2.7,  91,36
16:10,  98,  1.3, 118,  1.7,  3.6, 110, 9
16:11, 126,  2.0, 118,  1.7,  2.7, 115, 6
16:12, 106,  1.8, 118,  1.8,  2.3, 130,14
16:13, 115,  1.4, 116,  1.8,  2.6, 131,44
16:14, 114,  1.6, 118,  1.9,  2.7, 141, 9
16:15, 146,  2.2, 119,  1.9,  2.4, 138,55
16:16, 125,  1.3, 119,  1.8,  2.4, 122,40
16:17, 126,  2.0, 121,  1.8,  2.1, 138,52
16:18, 155,  1.8, 122,  1.7,  2.7, 146,40
16:19, 162,  1.6, 125,  1.7,  2.6, 133,24
16:20, 139,  1.2, 127,  1.7,  2.3, 144,15
16:21, 151,  0.8, 129,  1.6,  3.0, 171,21
16:22, 121,  1.4, 130,  1.6,  1.6, 128,39
16:23, 132,  1.1, 132,  1.6,  2.5, 155,47
16:24, 141,  1.8, 131,  1.5,  2.2, 137,10
16:25, 134,  1.3, 132,  1.5,  2.3, 139,29
16:26,  83,  0.1, 133,  1.4,  1.7, 147, 8
16:27, 137,  1.3, 132,  1.3,  1.7, 117,55
16:28, 118,  2.4, 130,  1.3,  2.4, 117, 0
16:29, 122,  2.0, 127,  1.3,  3.7, 113,41
16:30, 134,  1.6, 124,  1.3,  2.9, 122,28
16:31, 169,  1.0, 124,  1.3,  2.0, 143,26
16:32, 133,  2.6, 126,  1.3,  2.7, 145,56
16:33, 160,  1.3, 129,  1.4,  3.1, 159,12
16:34, 132,  3.4, 129,  1.4,  4.1, 131,54
16:35, 133,  2.4, 129,  1.4,  3.4, 132, 0
16:36, 144,  1.2, 128,  1.6,  2.8, 117,51
16:37, 118,  0.1, 129,  1.7,  2.5, 140,35
16:38,  98,  1.2, 130,  1.7,  2.6, 140,45
16:39, 115,  1.3, 131,  1.7,  3.8, 105,21
16:40,  92,  0.9, 135,  1.7,  2.6, 142,39
16:41, 124,  2.5, 135,  1.8,  4.0, 158,33
16:42, 183,  0.4, 135,  1.9,  3.2, 139,21
16:43, 142,  2.4, 131,  1.9,  3.2, 108,34
16:44, 129,  3.3, 131,  1.9,  3.2, 131, 0
16:45, 123,  1.8, 130,  1.9,  4.0, 116,23
16:46, 142,  4.1, 131,  2.1,  5.2, 129,46
16:47, 134,  4.3, 131,  2.3,  4.9, 143,34
16:48, 151,  1.9, 133,  2.5,  5.1, 147,27
16:49, 150,  2.7, 135,  2.5,  3.3, 149,55
16:50, 134,  1.8, 134,  2.5,  2.7, 150, 0
16:51, 192,  1.1, 134,  2.6,  3.8, 144, 7
16:52, 137,  2.2, 133,  2.6,  2.9, 165, 8
16:53, 151,  2.9, 136,  2.6,  4.4, 174,14
16:54, 112,  2.2, 137,  2.6,  3.7, 151,36
16:55, 136,  3.0, 138,  2.7,  4.3, 118,46
16:56, 133,  2.1, 139,  2.6,  5.1, 144,39
16:57, 151,  2.9, 139,  2.6,  4.7, 123,35
16:58, 150,  2.2, 138,  2.5,  4.5, 146,50
16:59, 140,  4.4, 138,  2.5,  5.8, 144,30
17:00, 147,  3.6, 139,  2.7,  4.4, 140, 0
17:01, 132,  0.9, 139,  2.6,  4.0, 142, 7
17:02, 130,  3.0, 140,  2.6,  3.5, 125,24
17:03, 118,  1.6, 136,  2.7,  4.6, 113,42
17:04, 135,  2.4, 136,  2.7,  3.5, 134,24
17:05, 134,  2.0, 138,  2.6,  2.4, 135, 0
17:06, 159,  2.7, 139,  2.4,  3.5, 156,47
17:07, 154,  2.7, 140,  2.4,  4.7, 134, 8
17:08, 137,  2.6, 141,  2.3,  2.9, 162,12
17:09, 144,  3.4, 143,  2.2,  3.7, 149,58
17:10, 140,  2.6, 142,  2.2,  4.0, 143,48
17:11, 150,  3.5, 143,  2.3,  4.1, 136, 4
17:12, 190,  2.5, 144,  2.3,  3.8, 138,23
17:13, 171,  2.1, 147,  2.3,  4.0, 184, 8
17:14, 125,  3.3, 148,  2.2,  3.3, 139,58
17:15, 160,  3.7, 148,  2.4,  4.5, 158,56
17:16, 162,  0.5, 149,  2.5,  4.2, 144,45
17:17, 130,  2.7, 149,  2.5,  3.7, 158,15
17:18, 147,  2.8, 148,  2.6,  2.8, 152,30
17:19, 129,  3.5, 148,  2.5,  3.4, 129, 0
17:20, 150,  3.0, 148,  2.5,  3.7, 128, 1
17:21, 145,  3.7, 147,  2.6,  4.7, 148,35
17:22, 119,  2.1, 147,  2.6,  4.5, 160,12
17:23,  72,  1.2, 145,  2.6,  3.6, 132,33
17:24, 163,  2.1, 144,  2.6,  2.8, 149,23
17:25,  94,  1.2, 143,  2.5,  2.8, 134,44
17:26, 199,  1.5, 140,  2.4,  3.9, 134,40
17:27, 137,  1.5, 144,  2.3,  2.4, 180,30
17:28, 143,  2.2, 142,  2.2,  2.9, 138,35
17:29, 152,  2.6, 143,  2.3,  3.3, 161,14
17:30, 142,  1.0, 141,  2.2,  3.0, 130,31
17:31, 130,  4.3, 142,  2.0,  4.4, 133,59
17:32, 133,  2.7, 141,  2.1,  5.5, 145,11
17:33, 168,  1.2, 142,  2.1,  4.0, 137,14
17:34, 146,  4.1, 142,  2.2,  4.1, 133,59
17:35, 167,  2.2, 144,  2.3,  4.8, 151, 7
17:36, 143,  2.1, 145,  2.2,  2.4, 135,37
17:37, 132,  1.8, 143,  2.4,  3.6, 141,24
17:38, 140,  1.8, 144,  2.4,  3.5, 135,20
17:39, 148,  2.6, 143,  2.4,  3.5, 143,22
17:40, 150,  1.4, 145,  2.5,  2.7, 159,15
17:41, 131,  1.7, 142,  2.4,  1.7, 131,59
17:42, 168,  1.3, 143,  2.1,  2.4, 147,19
17:43, 148,  1.8, 143,  2.0,  2.8, 136,44
17:44, 148,  1.2, 143,  2.0,  2.9, 137,20
17:45, 148,  2.2, 143,  1.9,  2.8, 165,33
17:46, 163,  2.3, 144,  1.9,  2.9, 121,54
17:47, 149,  1.4, 143,  1.8,  3.3, 142, 6
17:48, 179,  0.7, 144,  1.6,  1.7, 163, 8
17:49, 166,  0.7, 145,  1.5,  1.6, 154,18
17:50, 169,  4.0, 147,  1.6,  4.2, 166,45
17:51, 163,  1.0, 149,  1.7,  4.1, 170, 0
17:52, 159,  2.5, 151,  1.8,  3.9, 154,34
17:53, 165,  2.5, 152,  1.9,  2.8, 150,35
17:54, 160,  1.0, 152,  1.8,  2.5, 159,10
17:55, 177,  1.8, 153,  1.8,  2.4, 162,50
17:56, 154,  2.1, 155,  1.8,  2.6, 141,31
17:57, 149,  3.0, 156,  1.8,  3.0, 147,59
17:58, 152,  2.4, 156,  1.9,  3.1, 151, 0
17:59, 164,  2.2, 155,  2.0,  2.9, 159,55
18:00, 149,  2.3, 154,  1.9,  3.3, 142,13
18:01, 156,  1.6, 155,  1.8,  2.4, 149, 0
18:02, 257,  0.9, 158,  1.6,  1.9, 187,33
18:03, 161,  0.5, 161,  1.5,  2.2, 160,11
18:04, 179,  2.5, 162,  1.5,  2.7, 178,57
18:05, 159,  3.1, 162,  1.7,  4.5, 153,24
18:06, 159,  3.5, 160,  1.8,  4.5, 150,45
18:07, 126,  1.8, 159,  1.9,  3.6, 148,11
18:08, 139,  0.7, 161,  1.8,  2.5, 149,22
18:09, 172,  2.5, 164,  1.7,  2.5, 168,59
18:10, 153,  2.0, 165,  1.7,  2.5, 172, 0
18:11, 140,  2.9, 163,  1.9,  3.4, 140,49
18:12, 115,  1.2, 157,  2.0,  3.4, 134, 3
18:13, 172,  2.2, 156,  2.1,  3.5, 155,27
18:14, 147,  1.7, 156,  2.1,  2.2, 172, 0
18:15, 148,  2.5, 158,  1.9,  3.2, 157,56
18:16, 230,  0.3, 161,  1.7,  2.5, 148, 0
18:17, 139,  1.3, 163,  1.6,  2.1, 163,40
18:18, 153,  1.4, 162,  1.5,  1.6, 146,51
18:19, 141,  0.3, 159,  1.5,  1.8, 145,21
18:20, 159,  0.8, 158,  1.4,  1.0, 153,50
18:21, 189,  1.3, 159,  1.3,  1.5, 167,13
18:22, 167,  1.1, 161,  1.2,  1.8, 167,31
18:23, 160,  1.1, 163,  1.0,  2.0, 184,37
18:24, 162,  1.6, 162,  1.1,  2.2, 159,51
18:25, 169,  1.3, 160,  1.0,  1.7, 161, 2
18:26, 149,  2.0, 155,  1.1,  2.0, 146,52
18:27, 142,  1.2, 152,  1.1,  2.0, 149, 0
18:28, 123,  0.6, 149,  1.0,  1.2, 142, 0
18:29,  92,  0.2, 147,  1.0,  0.9, 136, 6
18:30, 151,  0.6, 148,  0.9,  0.6, 151,59
18:31, 150,  0.1, 147,  0.9,  0.8, 146, 4
18:32, 124,  0.9, 145,  0.7,  0.9, 129,59
18:33, 127,  0.8, 141,  0.8,  1.5, 152,16
18:34, 162,  0.5, 140,  0.7,  0.8, 127, 0
18:35,   0,  0.0, 139,  0.6,  0.5, 162, 0
18:36, 120,  0.3, 138,  0.4,  0.6, 136,42
18:37, 124,  0.3, 136,  0.4,  0.6, 126, 8
18:38, 150,  0.3, 138,  0.3,  0.4, 132, 4
18:39,   0,  0.0, 140,  0.3,  0.4, 152, 2
18:40,   0,  0.0, 140,  0.3,  0.0,   0, 0
18:41, 147,  0.3, 138,  0.3,  0.8, 131,22
18:42, 148,  0.9, 139,  0.3,  0.9, 155,57
18:43, 140,  0.2, 139,  0.3,  0.9, 148, 0
18:44,   0,  0.0, 137,  0.3,  0.7, 140,33
18:45, 135,  0.7, 136,  0.3,  0.9, 131,41
18:46, 147,  1.0, 137,  0.4,  1.3, 145,29
18:47, 154,  1.2, 141,  0.4,  1.5, 140,15
18:48,   0,  0.0, 143,  0.5,  1.3, 170,32
18:49, 206,  1.0, 145,  0.6,  1.4, 170,47
18:50, 150,  1.9, 148,  0.7,  2.2, 188,15
18:51, 107,  1.4, 149,  0.8,  3.0, 167,52
18:52, 143,  1.9, 148,  1.0,  2.5, 160,11
18:53, 148,  1.3, 150,  1.1,  2.0, 165, 6
18:54, 134,  2.3, 152,  1.3,  3.2, 157,23
18:55, 133,  1.4, 153,  1.3,  3.0, 183,15
18:56, 177,  1.7, 156,  1.4,  2.7, 161,16
18:57, 119,  0.7, 155,  1.5,  2.4, 148,19
18:58,   0,  0.0, 154,  1.5,  1.3, 133,29
18:59, 113,  0.6, 152,  1.4,  0.7, 126,52
19:00, 129,  0.6, 146,  1.4,  1.0, 109,36
19:01,  89,  0.3, 143,  1.2,  1.0, 127,19
19:02,   0,  0.0, 142,  1.0,  0.6, 119,20
19:03, 115,  0.2, 140,  0.9,  0.4, 138,41
19:04, 108,  0.7, 134,  0.7,  0.9, 104,51
19:05,  74,  0.3, 128,  0.7,  0.8,  88,40
19:06,  67,  0.3, 121,  0.5,  0.3,  35,21
19:07,   0,  0.0, 111,  0.4,  0.9, 102,21
19:08, 111,  0.9, 108,  0.4,  0.9, 110,44
19:09,  94,  1.9, 105,  0.4,  1.9,  93, 0
19:10,  74,  1.2, 102,  0.5,  1.9,  96, 1
19:11, 101,  0.8, 100,  0.5,  1.4,  92,53
19:12, 103,  1.1, 101,  0.6,  1.7, 108,10
19:13, 117,  0.9,  99,  0.7,  1.3,  86,24
19:14, 106,  0.3,  97,  0.7,  0.9, 117, 0
19:15,   0,  0.0,  97,  0.6,  0.6,  99, 5
19:16,   0,  0.0,  98,  0.6,  0.0,   0, 0
19:17,   0,  0.0, 100,  0.6,  0.0,   0, 0
19:18,   0,  0.0, 100,  0.5,  0.0,   0, 0
19:19, 250,  0.7,  95,  0.5,  1.0, 305,52
19:20, 302,  1.5,  88,  0.5,  1.5, 287,57
19:21, 266,  1.4,  70,  0.5,  2.0, 264,42
19:22, 310,  3.7, 342,  0.6,  4.4, 310,18
19:23, 345,  2.6, 314,  0.8,  5.6, 299,12
19:24, 351,  1.7, 311,  1.1,  4.5, 332,46
19:25, 352,  4.6, 314,  1.3,  4.4, 344,51
19:26,  32,  2.7, 318,  1.7,  6.5, 336,53
19:27,   1,  2.7, 321,  1.9,  4.8, 331,54
19:28, 355,  2.3, 324,  2.3,  5.3, 333,18
19:29, 336,  4.2, 327,  2.3,  4.6, 348,56
19:30, 340,  3.5, 329,  2.6,  6.0, 336,32
19:31, 295,  1.0, 332,  2.8,  4.5, 313,45
19:32, 320,  3.0, 334,  2.6,  3.8, 304,23
19:33, 338,  3.9, 337,  2.5,  5.3, 342,54
19:34, 343,  3.8, 337,  2.5,  6.1, 326,10
19:35, 281,  0.3, 338,  2.6,  4.2, 356,10
19:36, 359,  4.3, 337,  2.5,  4.9, 348,49
19:37, 353,  2.3, 335,  2.5,  4.3, 359, 0
19:38, 316,  2.5, 335,  2.6,  7.2, 342,20
19:39, 349,  1.4, 336,  2.6,  5.2, 326,44
19:40, 335,  4.5, 336,  2.6,  6.4, 316,37
19:41, 316,  0.4, 336,  2.6,  6.5, 336,39
19:42, 354,  4.4, 340,  2.8,  6.3, 341,40
19:43, 349,  1.9, 341,  2.9,  5.8, 356,20
19:44, 311,  1.6, 342,  2.9,  7.6, 340,14
19:45, 340,  2.1, 342,  3.0,  6.6, 346,22
19:46, 344,  4.3, 343,  3.0,  5.1, 352,12
19:47, 103,  0.8, 345,  3.1,  6.6, 357,27
19:48, 288,  1.1, 346,  3.1,  7.1, 353,54
19:49, 346,  6.1, 345,  3.3,  8.1, 339,57
19:50, 352,  2.7, 346,  3.5,  7.1, 354,37
19:51,   9,  2.4, 349,  3.5,  7.5, 360,10
19:52, 283,  1.3, 347,  3.5,  6.8, 348, 2
19:53,   0,  4.4, 348,  3.6,  8.6, 348,23
19:54, 332,  2.2, 347,  3.7,  8.3, 354, 3
19:55, 339,  2.4, 347,  3.6,  5.1, 343,36
19:56, 250,  2.1, 346,  3.7,  6.7, 360,19
19:57, 358,  5.9, 347,  3.8,  8.3, 346,26
19:58, 346,  3.2, 346,  3.7,  7.5,   3,15
19:59, 355,  5.4, 348,  3.7,  6.5,  16,19
20:00, 333,  7.5, 347,  3.5,  7.7, 334,59
20:01, 279,  0.2, 347,  3.4,  7.5, 333, 0
20:02, 320,  3.5, 348,  3.3,  6.1, 347,26
20:03, 342,  5.9, 347,  3.3,  6.4,   4, 4
20:04, 317,  2.1, 347,  3.3,  8.9, 347, 2
20:05, 326,  3.3, 348,  3.4,  6.7, 347,23
20:06,  34,  1.7, 348,  3.4,  7.1, 344,52
20:07, 357,  2.9, 347,  3.2,  6.7, 358,11
20:08,  52,  2.0, 347,  3.2,  7.5, 344,49
20:09, 326,  5.6, 345,  3.1,  5.8, 335,58
20:10,   1,  3.6, 346,  3.2,  6.2, 344,52
20:11,   4,  1.8, 345,  3.2,  5.3, 329,19
20:12, 171,  0.5, 346,  3.2,  6.4,  12,46
20:13, 339,  3.0, 346,  3.3,  7.0, 355,19
20:14, 278,  2.1, 346,  3.2,  5.4, 354, 9
20:15, 256,  0.9, 346,  3.2,  5.9, 358,38
20:16, 329,  1.6, 346,  3.1,  5.9, 355,50
20:17,   3,  4.0, 346,  3.2,  7.1, 343,51
20:18, 330,  1.3, 345,  3.2,  4.5,   3, 3
20:19, 360,  4.3, 348,  3.1,  4.9,   9,27
20:20, 345,  1.7, 349,  3.0,  4.4, 355, 1
20:21, 356,  0.9, 353,  3.0,  4.6,  22,23
20:22,   3,  4.1, 354,  2.8,  4.1,  11,59
20:23,  13,  1.4, 355,  2.6,  4.9,   5, 5
20:24,  18,  2.4, 360,  2.5,  4.0,  24,44
20:25,  25,  2.3,   2,  2.4,  4.1,  32, 9
20:26,  35,  2.8,   4,  2.3,  3.1,  28,58
20:27,  14,  3.7,   9,  2.1,  4.1,  17,57
20:28,  16,  3.0,  14,  2.2,  4.3,  23,32
20:29,  18,  2.0,  14,  2.1,  3.1,  17, 0
20:30, 356,  3.3,  16,  2.0,  3.5,   2,58
20:31,  13,  1.8,  15,  2.1,  3.9,  11,22
20:32,  22,  1.8,  14,  2.1,  3.2,  24,39
20:33,   5,  3.2,  15,  2.2,  4.6,   1,24
20:34, 344,  2.8,  13,  2.2,  3.6,  22,32
20:35,  93,  0.8,  12,  2.1,  4.1, 337,44
20:36, 354,  2.5,  11,  2.2,  3.9,   9,28
20:37, 359,  2.6,   9,  2.3,  4.7,   4,11
20:38,  19,  4.3,   9,  2.2,  4.5,  17,28
20:39, 353,  1.9,   8,  2.4,  5.5,  15,45
20:40,  49,  1.0,   7,  2.3,  4.6,   3,11
20:41,   6,  2.0,   5,  2.3,  4.7, 354,40
20:42, 341,  3.8,   4,  2.5,  5.9,   1,55
20:43,  50,  1.7,   4,  2.4,  5.4, 347,27
20:44, 301,  0.6,   3,  2.4,  3.3, 357,22
20:45, 281,  0.0,   4,  2.3,  3.2, 347,45
20:46, 352,  0.5,   3,  2.3,  3.2, 334,48
20:47, 303,  0.8,   1,  2.1,  4.4, 348,37
20:48,  24,  2.5, 359,  2.1,  3.7, 340,16
20:49, 326,  0.8, 359,  2.0,  3.7,  11,44
20:50,  40,  0.5, 359,  1.9,  2.6,  12,53
20:51, 134,  0.7,   1,  1.9,  5.3,  16,33
20:52, 217,  0.2,   1,  1.8,  3.0,   6,25
20:53, 322,  1.1, 358,  1.6,  1.9, 349,14
20:54,  18,  3.2,   0,  1.6,  3.7,   4,52
20:55,  10,  3.5,   1,  1.7,  3.9,  14,17
20:56,  78,  0.3,   4,  1.8,  3.7, 349, 5
20:57, 325,  1.1,   6,  1.8,  3.8,  19, 4
20:58,  27,  0.6,   6,  1.7,  3.3,   8,44
20:59,  24,  3.6,   9,  1.7,  3.6,  28,59
21:00,  48,  1.1,  11,  1.7,  3.6,  24, 0
21:01,  50,  1.4,  13,  1.7,  2.5,  27,46
21:02,  66,  0.6,  16,  1.8,  3.5,  28,29
21:03,  41,  2.0,  20,  1.9,  2.7,   8, 7
21:04,   2,  1.1,  22,  1.8,  2.6,  13,35
21:05,  24,  2.5,  22,  1.8,  3.1,   7,33
21:06,  38,  1.3,  23,  1.8,  2.7,  14, 1
21:07,  42,  1.5,  25,  1.8,  2.6,  24,48
21:08,  31,  1.5,  29,  1.9,  3.1,  49,32
21:09,  46,  2.0,  30,  1.8,  2.4,  27,36
21:10,  21,  1.3,  30,  1.9,  3.2,  30,46
21:11,  16,  3.0,  30,  1.9,  3.3,  22,54
21:12,  23,  2.4,  29,  1.9,  3.1,  14, 0
21:13,  23,  1.6,  30,  1.9,  2.4,  23, 0
21:14,  41,  2.4,  30,  2.0,  3.1,  46,30
21:15,  44,  1.6,  32,  2.0,  2.6,  38, 1
21:16,  56,  1.8,  34,  1.9,  2.3,  47,11
21:17,  31,  1.1,  37,  1.9,  2.3,  50, 7
21:18,  34,  2.1,  37,  1.9,  2.5,  46,33
21:19,  57,  2.3,  38,  2.0,  2.8,  39,17
21:20,  49,  3.1,  41,  2.0,  3.4,  56,56
21:21,  63,  2.1,  43,  2.0,  3.1,  49, 0
21:22,  49,  2.5,  47,  2.0,  2.7,  53,23
21:23,  55,  1.6,  49,  2.1,  2.6,  40, 1
21:24,  61,  2.3,  51,  2.1,  3.4,  53,52
21:25,  58,  2.2,  51,  2.2,  3.2,  36,23
21:26,  45,  1.8,  51,  2.2,  2.6,  53,36
21:27,  37,  1.8,  51,  2.2,  2.4,  50,28
21:28,  44,  2.2,  51,  2.2,  2.5,  49,43
21:29,  53,  2.2,  52,  2.2,  2.6,  58,41
21:30,  54,  2.5,  52,  2.2,  2.6,  57,28
21:31,  53,  2.5,  53,  2.2,  3.0,  63,43
21:32,  43,  2.3,  52,  2.2,  2.9,  49,40
21:33,  31,  1.5,  51,  2.3,  3.1,  46,19
21:34,  46,  2.0,  49,  2.3,  3.0,  42,17
21:35,  23,  2.1,  48,  2.2,  2.6,  47,52
21:36,  46,  2.5,  46,  2.3,  3.4,  28,32
21:37,  17,  2.5,  45,  2.3,  2.6,  34,40
21:38,  39,  2.3,  43,  2.3,  2.8,  30,23
21:39,  26,  1.3,  39,  2.2,  2.7,  23, 4
21:40,  34,  1.8,  36,  2.2,  2.3,  22,28
21:41,  27,  1.8,  33,  2.1,  2.6,  47, 8
21:42,  41,  1.6,  31,  2.0,  2.0,  24, 8
21:43,  41,  1.3,  30,  1.9,  2.2,  24,31
21:44,  53,  1.2,  30,  1.8,  1.9,  29,17
21:45,  39,  2.0,  30,  1.8,  2.5,  45,21
21:46,  35,  0.8,  30,  1.7,  2.2,  33, 9
21:47,  30,  0.8,  29,  1.6,  2.1,  18, 7
21:48,  18,  1.8,  30,  1.6,  2.5,  30,22
21:49,  15,  1.0,  31,  1.5,  1.8,  18, 0
21:50,  39,  2.0,  31,  1.5,  2.1,  28,20
21:51,  30,  1.8,  30,  1.4,  2.4,  21,57
21:52,  16,  1.4,  28,  1.5,  2.7,  16, 7
21:53,  19,  1.4,  26,  1.5,  2.8,  14,40
21:54,  43,  2.6,  24,  1.6,  2.7,  14, 8
21:55,  60,  1.2,  24,  1.6,  2.8,  41,16
21:56,   6,  1.8,  23,  1.7,  3.2,  23,52
21:57, 351,  2.5,  23,  1.7,  2.9,  17,30
21:58,  44,  0.9,  22,  1.8,  3.2,  31,30
21:59,  21,  1.9,  20,  1.8,  3.3,   8,35
22:00,  32,  1.2,  18,  1.9,  3.3,  21,46
22:01, 344,  1.9,  17,  2.0,  3.3,  24,38
22:02,  16,  3.5,  18,  2.0,  3.8,  31,52
22:03,  33,  1.0,  19,  2.0,  3.6,  10, 1
22:04,   4,  1.5,  18,  2.1,  3.2,  33,15
22:05,  42,  2.7,  16,  2.0,  3.2,  22,28
22:06,  38,  2.1,  17,  2.0,  2.8,  17,48
22:07,  46,  1.8,  18,  2.0,  2.5,  25,45
22:08,  31,  1.9,  21,  2.0,  2.5,  44,17
22:09,  52,  1.2,  24,  2.1,  2.5,  45,50
22:10,  36,  2.2,  27,  2.1,  2.6,  32,25
22:11,  51,  2.7,  29,  2.0,  3.0,  38,51
22:12,  13,  1.6,  30,  2.0,  3.1,  46, 9
22:13,  36,  1.5,  31,  1.9,  2.3,  22, 9
22:14,  24,  1.9,  32,  1.8,  2.0,  18, 6
22:15,  46,  1.2,  32,  1.8,  2.1,  27, 2
22:16,  41,  1.4,  32,  1.7,  2.3,  19,27
22:17,  21,  2.0,  32,  1.7,  2.4,  38,34
22:18,  21,  1.7,  30,  1.7,  2.1,  18, 3
22:19,  33,  2.0,  29,  1.6,  2.3,  40,57
22:20,  36,  1.6,  29,  1.6,  2.6,  50, 9
22:21,  27,  2.0,  30,  1.7,  3.6,  44,37
22:22,  36,  2.1,  31,  1.7,  3.1,  35,45
22:23,  22,  1.0,  31,  1.8,  3.1,  14,24
22:24,  40,  1.7,  31,  1.8,  3.4,  22, 7
22:25,  16,  2.4,  31,  1.9,  2.4,  28,58
22:26,  17,  1.8,  31,  1.9,  2.5,  23,15
22:27,   1,  1.6,  29,  1.9,  2.0,  20, 4
22:28,  11,  1.0,  28,  1.8,  1.9,  18,12
22:29, 346,  1.3,  24,  1.8,  1.3, 346, 0
22:30,   0,  0.0,  21,  1.6,  1.3, 346, 0
22:31, 352,  0.4,  15,  1.4,  1.2, 342, 9
22:32,   1,  2.2,  12,  1.3,  2.1,   1, 0
22:33, 343,  1.6,  10,  1.2,  2.4, 355, 3
22:34, 356,  1.9,   6,  1.1,  2.1,   1,57
22:35, 336,  1.0,   3,  1.0,  1.9, 356, 0
22:36, 358,  0.2, 359,  0.9,  1.3, 330, 5
22:37, 342,  0.7, 357,  0.8,  1.7, 359,18
22:38,   4,  0.5, 355,  0.7,  1.1, 355,51
22:39,  35,  0.7, 354,  0.8,  1.5, 354,47
22:40,  13,  1.4, 354,  0.8,  1.4,  11, 0
22:41,   7,  0.4, 356,  0.8,  1.8,  42, 9
22:42,   8,  0.4, 356,  0.8,  1.2,  18,32
22:43,  17,  0.8, 358,  0.8,  1.5,  15,26
22:44,  33,  0.8,   2,  0.8,  1.1,  31,13
22:45,  25,  1.0,   7,  0.8,  1.5,  26,41
22:46,  24,  1.2,  12,  0.8,  1.2,  22,55
22:47,   2,  1.3,  16,  0.9,  1.6,  31,51
22:48,  36,  0.9,  19,  1.0,  1.9,  26,30
22:49,  35,  0.7,  24,  1.0,  1.2,  47,30
22:50,  44,  0.6,  28,  1.0,  1.1,  45,34
22:51,  48,  1.0,  32,  1.0,  1.2,  54,40
22:52,  46,  0.8,  37,  1.0,  1.0,  48, 0
22:53, 353,  0.8,  38,  1.0,  2.2,  16,18
22:54,  36,  1.3,  38,  1.0,  1.3,  39,54
22:55, 345,  1.5,  36,  1.0,  2.0,  43,10
22:56,  24,  0.1,  34,  1.0,  2.1,  21,34
22:57,  54,  2.7,  36,  1.0,  2.8,  50,58
22:58,  26,  2.1,  38,  1.0,  3.0,  49, 3
22:59,   5,  2.2,  39,  1.1,  2.7,  21, 3
23:00,  95,  1.6,  41,  1.1,  2.3,   3, 2
23:01,  58,  0.5,  43,  1.2,  1.7,  84, 6
23:02,  82,  0.7,  45,  1.2,  1.1,  67,16
23:03,  62,  0.9,  50,  1.1,  1.5,  95,19
23:04,  63,  0.9,  52,  1.1,  1.4,  49, 5
23:05,  69,  2.0,  56,  1.2,  2.3,  59,57
23:06,  70,  1.9,  60,  1.3,  2.4,  65,11
23:07,  48,  2.5,  61,  1.3,  2.4,  46,59
